First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Dunn,Portland Trophy Cup,2023-09-12,Open Singlespeed,10,52,286.1824376156,
Clint,Culpepper,Portland Trophy Cup,2023-09-12,Open Singlespeed,31,52,435.56798824512,
Gregory,Kell,'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Open,15,27,381.14926310723,
Gregory,Kell,'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Open,9,30,365.59297003121,
Gregory,Kell,Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 1/2,8,9,340.45484782571,
Gregory,Kell,Zaldercross,2021-10-3,Category 2/3 Open,9,28,367.89221758447,
Gregory,Kell,Heiser Farms CX,2021-10-2,Category 2/3 Open,6,19,364.69080350084,
Gregory,Kell,Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,1,30,313.22780616438,
Gregory,Kell,Corn Cross,2021-09-18,Category 3 Masters 35+ Open,1,30,315.54456699843,
Jesse,Slate,NichtCross Day 2,2019-11-10,Men Open,9,18,323.77757342152,
Jesse,Slate,NichtCross Day 2,2019-11-10,Men Master 40+ Cat 1/2/3,1,3,,
Jesse,Slate,Battle at the Brewery SUN,2019-11-3,Master's Men,3,37,291.43449471719,
Jesse,Slate,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,2,38,292.68507322868,
Jesse,Slate,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,2,43,304.61881118045,
Jesse,Slate,Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,3,34,290.70121085777,
Jesse,Slate,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,6,51,305.64210452174,
Jesse,Slate,Georgetown Cyclocross Festival,2019-10-13,Men Master 40+ Cat 1/2/3/4,2,10,306.86957372263,
Jesse,Slate,Georgetown Cyclocross Festival,2019-10-12,Men Master 40+ Cat 1/2/3/4,16,16,445.33745547436,
Jesse,Slate,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,5,58,309.68441523903,
Jesse,Slate,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,8,60,333.00178154309,
Cole,Lalomia,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,26,29,346.33280309963,
Jesse,Slate,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,7,31,333.66354472896,
Jesse,Slate,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,7,65,308.76648762833,
Jesse,Slate,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,6,27,349.6639407988,
Jesse,Slate,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,7,65,318.23452404942,
Colin,Rowan,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,14,111,296.23373492682,
Cole,Lalomia,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,20,38,313.04763321081,
Colin,Rowan,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,9,73,291.65289795956,
Colin,Rowan,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,12,72,303.64623561511,
Colin,Rowan,Portland Trophy Cup,2018-10-2,Open Singlespeed,8,48,303.260290224,
Colin,Rowan,Portland Trophy Cup,2018-09-25,Open Singlespeed,5,44,294.03532982177,
Colin,Rowan,Portland Trophy Cup,2018-09-18,Open Singlespeed,5,49,289.98586806642,
Colin,Rowan,Portland Trophy Cup,2018-09-11,Open Singlespeed,4,41,300.06224523802,
Cole,Lalomia,Portland Trophy Cup,2018-09-11,Open 1/2,4,18,275.37337789206,
Colin,Rowan,Portland Trophy Cup,2018-09-4,Open Singlespeed,4,37,288.81831516642,
Jesse,Slate,WurstCross Festival Day 1,2017-11-11,Men Master 40+,17,18,530.89119657515,
Jesse,Slate,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,4,28,341.68628696871,
Cole,Lalomia,Portland Trophy Cup #5,2017-10-10,Men 1/2,5,11,321.70219696952,
Colin,Rowan,Portland Trophy Cup #5,2017-10-10,Men 1/2,6,11,337.9764560228,
Cole,Lalomia,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,18,47,296.66738858743,
Colin,Rowan,Blind Date at the Dairy #4,2017-10-4,Singlespeed,3,16,321.09995884142,
Cole,Lalomia,Portland Trophy Cup #4,2017-10-3,Singlespeed Men,7,52,299.34771025545,
Colin,Rowan,Portland Trophy Cup #4,2017-10-3,Men 1/2,16,18,434.37676092772,
Patrick,Newell,Portland Trophy Cup #4,2017-10-3,Men 3/4,24,52,450.05186897952,
Colin,Rowan,GPCM: Heiser Farm CX,2017-09-30,Singlespeed,8,35,328.86017316197,
Cole,Lalomia,Portland Trophy Cup #3,2017-09-26,Singlespeed Men,8,45,321.35941821089,
Colin,Rowan,Portland Trophy Cup #3,2017-09-26,Men 1/2,5,14,349.9427253009,
Cole,Lalomia,Portland Trophy Cup,2017-09-19,Singlespeed Men,1,43,272.6834095733,
Colin,Rowan,Portland Trophy Cup,2017-09-19,Men 1/2,5,15,288.75588440874,
Colin,Rowan,GPCM: Zaaldercross,2017-09-16,Singlespeed,9,37,333.52185117577,
Colin,Rowan,GPCM: Zaaldercross,2017-09-16,Men 1/2,18,21,346.30685889053,
Cole,Lalomia,Portland Trophy Cup,2017-09-12,Singlespeed Men,42,45,555.07689122226,
Colin,Rowan,Portland Trophy Cup,2017-09-12,Men 1/2,4,20,285.71124770222,
Clint,Culpepper,Portland Trophy Cup,2017-09-12,Men 1/2,19,20,498.51131519634,
Jeremy,Dunn,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,12,51,325.63392480732,
Clint,Culpepper,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,48,51,554.74025867178,
Cole,Lalomia,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,9,94,283.72814589631,
Clint,Culpepper,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,14,94,303.33749863063,
Jeremy,Dunn,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,31,94,370.00929792733,
Jesse,Slate,WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,9,24,379.18290179843,
Cole,Lalomia,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,17,113,304.54772066355,
Clint,Culpepper,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,109,113,634.0317137287,
Jeremy,Dunn,River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,23,56,377.02458731704,
Jeremy,Dunn,Portland Trophy Cup #5,2016-10-4,Men 1/2,6,13,305.45038394909,
Jeremy,Dunn,Portland Trophy Cup #4,2016-09-27,Men 1/2,9,16,405.04658767675,
Jeremy,Dunn,Portland Trophy Cup,2016-09-13,Men 1/2,13,23,372.39309590903,
Jeremy,Dunn,GP Het Meer CX,2016-09-10,Men 1/2,11,19,324.37184491032,
Jeremy,Dunn,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,44,46,492.40347329217,
Jeremy,Dunn,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,50,53,503.90654745688,
Clint,Culpepper,Cross Crusade: Barton Park,2015-11-8,Singlespeed,58,58,552.27125528113,
Jeremy,Dunn,Cross Crusade: Barton Park,2015-11-8,Category A,37,50,422.73643156338,
Clint,Culpepper,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,13,96,309.95521675067,
Clint,Culpepper,Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,30,63,369.00271583507,
Simon,Robins,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,49,111,445.13102204025,
Clint,Culpepper,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,9,98,272.39903086063,
Colã©,Lalomia,Cross Crusade: Heron Lakes,2014-10-19,Category A,35,70,365.47579926116,
Simon,Robins,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,45,133,420.44197688476,
Jesse,Slate,Webberville Cyclocross,2014-10-18,Men Cat 3/4,48,52,502.37899868253,
Jesse,Slate,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,10,53,366.17482294558,
Clint,Culpepper,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,20,71,334.72045303797,
Colã©,Lalomia,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,60,67,445.33818669936,
Clint,Culpepper,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,13,78,313.6852244619,
Colã©,Lalomia,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,51,68,402.90444546895,
Colã©,Lalomia,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,7,26,311.25507352816,
Jesse,Slate,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,11,50,385.36284525842,
Colã©,Lalomia,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,6,20,331.92132724267,
Simon,Robins,Battle at Barlow,2014-09-28,Masters 35+ B,15,50,422.92444401399,
Simon,Robins,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men B,11,20,433.59121074725,
Patrick,Newell,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men B,16,20,492.63499274794,
Colã©,Lalomia,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men A,11,15,386.92674999418,
Jeremy,Dunn,GPRT: Zaaldercross,2014-09-20,Category A,15,35,324.47335386645,
Colã©,Lalomia,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,6,20,305.93554634005,
Cole,Lalomia,Subaru STARCROSSED,2014-09-13,Elite Men,13,38,301.27808918763,
Colã©,Lalomia,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men A,6,18,309.43678841997,
Simon,Robins,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters B 40+,17,19,614.45145966852,
Jeremy,Dunn,Het Meer,2014-09-6,Category A,14,24,306.81973732165,
Colã©,Lalomia,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men A,6,15,356.49266883707,
Simon,Robins,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,10,61,379.71166022727,
Patrizio,Newell,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,40,61,471.38218428828,
Clint,Culpepper,Cross Crusade: Barton Park,2013-11-17,Category A,46,59,428.79660016881,
Jeremy,Dunn,Cross Crusade: Barton Park,2013-11-17,Category A,50,59,449.05918070265,
Simon,Robins,Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,13,94,372.52460545011,
Patrizio,Newell,Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,30,94,411.7606505646,
Jeremy,Dunn,Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,48,62,413.34323865528,
Clint,Culpepper,Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,51,62,426.70245587766,
Simon,Robins,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,16,110,367.67928573426,
Clint,Culpepper,Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,39,64,382.17338313925,
Jeremy,Dunn,Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,62,64,500.09141199875,
Simon,Robins,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,12,117,361.88813898041,
Jeremy,Dunn,Cross Crusade: Rainier,2013-10-13,Category A,30,60,350.40877850705,
Jeremy,Dunn,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,43,67,388.46616233091,
Clint,Culpepper,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,55,67,443.34290363121,
Simon,Robins,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,23,125,371.64299777297,
Clint,Culpepper,Blind Date at the Dairy #3,2013-10-2,Men A,8,18,367.91017084074,
Jeremy,Dunn,Blind Date at the Dairy #3,2013-10-2,Men A,10,18,403.33187103357,
Simon,Robins,Battle At Barlow,2013-09-29,Masters 35+ B,21,56,426.58861324301,
Simon,Robins,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,24,43,456.67204578296,
Jesse,Slate,Webberville Cyclocross,2012-12-9,Men Cat 4  ,1,29,423.59849944406,
Jesse,Slate,Webberville Cyclocross,2011-12-11,Men Cat 4 Senior ,1,16,413.11007387781,
Jesse,Slate,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 3/4  ,9,36,347.21621477208,
Betty,Hodges,Georgia CX State Champs,2011-12-4,WOMEN CX1/2/3,8,18,408.31405371042,
Betty,Hodges,Georgia CX #8,2011-11-13,Womens A,3,17,378.40782531742,
Betty,Hodges,Georgia CX #7,2011-11-6,Womens A,8,16,458.58818311937,
Betty,Hodges,Georgia CX #2,2011-10-9,Womens A,5,16,418.00179379446,
Betty,Hodges,Georgia CX #1,2011-10-2,Womens A,21,21,517.86432263008,
