Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cub Junior Boys 10-14,1,907,Jimmy,Mucci, Berkshire Bike & Board,25:21.0,,,,
Cub Junior Boys 10-14,2,3400,Joeseph,Toth, CBRC,28:32.0,,,,
Cub Junior Boys 10-14,3,5243,Jack,Macclarence, FARM TEAM CYCLING,28:33.0,271342,,,
Cub Junior Boys 10-14,4,5244,Keane,Brennan, FARM TEAM CYCLING,29:30.0,,,,
Cub Junior Boys 10-14,5,5245,Wyatt,Drake, FARM TEAM CYCLING,31:26.0,,,,
Cub Junior Boys 10-14,6,5246,Aidan,Snyder, Farm Team Cycling,31:33.0,,,,
Cub Junior Boys 10-14,7,5247,Will,Macclarence, FARM TEAM CYCLING,-1 lap,,,,
Junior Boys Under 19,1,22521,Curtis,White, CBRC/Capital Bicycle Racing Club,47:25.0,234696,,,
Junior Girls Under 19,1,5248,Emma,White, unattached,32:57.0,275988,,,
Junior Girls Under 19,2,2824,Julia,Slyer, Farm Team Cycling,33:14.0,246086,,,
Junior Girls Under 19,3,5249,Caroline,Slyer, Farm Team Cycling,-1 lap,284698,,,
Masters 35+,1,1167,Troy,Kimball, Westwood Cycle/Trade Manage Capital,44:52.0,18576,,,
Masters 35+,2,838,Jeffrey,Molongoski, joes garage/reynolds composits,44:53.0,,,,
Masters 35+,3,2818,Christopher,Delisle, Capital Bicycle Racing Club,46:08.0, 40787,,,
Masters 35+,4,48,Joel,Danke, Giant Squid All-Stars,46:32.0,42927,,,
Masters 35+,5,2801,Ian,Modestow, Joe's Garage,48:00.0,50660,,,
Masters 35+,6,424,John,Miller, Unattached,48:08.0,86409,,,
Masters 35+,7,2367,Mark,Williams,MVBC,52:24.0,211198,,,
Masters 45+,1,4155,W Scott,Wade, Putney/Westhill,48:04.0,,,,
Masters 45+,2,877,Chuck,Quackenbush, CBRC,48:46.0,70398,,,
Masters 45+,3,1370,Cliff,Summers, CBRC,48:47.0,34634,,,
Masters 45+,4,875,Thomas,Butler, Clinton Cycling Club/Keltic Const/Zanes Cycles,49:44.0,3476,,,
Masters 45+,5,1223,Michael,Tucker, Berkshire Cycling Association/,50:29.0,49212,,,
Masters 45+,6,2259,Tim,Huneck, Capital Bicycle Racing Club,51:46.0,,,,
Masters 45+,7,1357,Don,Rice, CCB/Volkswagen,-1 lap,215593,,,
Masters 45+,8,338,John,Witmer, GMBC/Catamount,-1 lap,114581,,,
Masters 45+,DNF,276,John,Jansen, BA,DNF,,,,
Masters 55+,1,225,Kent,Webster, Putney Cycles,51:35.0,40670,,,
Masters 55+,2,790,Dave,Beals, CBRC,52:14.0,195095,,,
Masters 55+,3,3591,Brian,Sanders, Mohawk Valley,-1 lap,31213,,,
Masters 55+,4,1356,Ken,Coleman, Housatonic Wheel Club,-1 lap,199626,,,
Masters 55+,5,2229,Tim,Leonard, Schuss/MVBC,-1 lap,106471,,,
Masters 55+,6,2838,Arthur,Goedeke, C B R C,-1 lap,13494,,,
Masters 55+,7,446,Dan,Tieger, Essex County Velo,-1 lap,,,,
Men Cat 3/4,1,2828,Seamus,Powell,  Windham Mtn,39:36.0,242397,400,339.95125999986,
Men Cat 3/4,2,2155,Thomas,Despart, CBRC,40:00.0,,399.8279764701,346.72179223901,
Men Cat 3/4,3,187271,Peter,Dinolfo, Webcor / Alto Velo,40:33.0,112082,400,353.49232447815,
Men Cat 3/4,4,1287,Mark,Romanovsky, Pawling Cycle and Sport,41:08.0,126345,434.08350375258,360.26285671729,
Men Cat 3/4,5,2653,Benjamin,Showman, usma cycling,41:17.0,,375.64646243963,367.03338895643,
Men Cat 3/4,6,861,Jeff,Johnson, Bennington Cycle Club,41:18.0,228570,442.60725277348,373.80392119557,
Men Cat 3/4,7,2819,Wiley,Mosley, Specialized/North Atlantic Velo,42:11.0,163464,464.445493014,380.57445343472,
Men Cat 3/4,8,1310,Daniel,Owen, CBRC,42:36.0,,414.93938869459,387.34498567386,
Men Cat 3/4,9,2808,Danny,Goodwin, CBRC/NYCross.com,42:45.0,13688,426.05836519168,394.115517913,
Men Cat 3/4,10,3524,Emerson,Loustau, NCC,43:14.0,,367.56334276472,400.88605015214,
Men Cat 3/4,11,2834,Matt,Murphy, Westwood velo,43:24.0,301121,434.66546968741,407.65658239129,
Men Cat 3/4,12,867,James,Leone, CBRC,43:25.0,214803,494.91360456,414.42711463043,
Men Cat 3/4,13,1286,Nate,Simms, NAV/Chessbook,43:38.0,32733,418.98845226171,421.19764686957,
Men Cat 3/4,14,2807,Robert,Gray, unattached,43:39.0,,465.86963217414,427.96817910871,
Men Cat 3/4,15,5251,Austin,Mclenithan, FARM TEAM CYCLING,44:09.0,,400,434.73871134786,
Men Cat 3/4,16,863,Tim,Payne, BCC,44:10.0,253022,425.68025633981,441.509243587,
Men Cat 3/4,17,4797,Chris,Chapman, Westwood Velo,44:11.0,166529,459.54742544205,448.27977582614,
Men Cat 3/4,18,1326,James,Dutko, CBRC,44:21.0,,552.4716328849,455.05030806528,
Men Cat 3/4,19,2837,Chris,Mcburnie, CBRC,44:30.0,,350.530909729,437.596484563,
Men Cat 3/4,20,5127,Jonathan,Sebat, Unattached,44:39.0,162289,400,461.82084030443,
Men Cat 3/4,21,1648,Robert,Wuebker, Unattached,44:48.0,,475.05498295024,468.59137254357,
Men Cat 3/4,22,1424,Christophe,Jammet, CRCA/NY Velo City,44:49.0,,562.63749709626,475.36190478271,
Men Cat 3/4,23,5252,Phil,Mccartney, Unattached,44:52.0,,400,482.13243702185,
Men Cat 3/4,24,5253,Nicholas,Bartow, Berkshire Bike and Board,45:36.0,,400,488.902969261,
Men Cat 3/4,25,1311,Eric,Schillinger, CBRC,45:37.0,206384,457.72647451678,495.67350150014,
Men Cat 3/4,26,5254,Rick,Gorton, Gortoni Racing,46:03.0,,400,502.44403373928,
Men Cat 3/4,27,2633,Chad,Casselman, CRCA/NY Velo City,46:34.0,,574.10388547801,509.21456597842,
Men Cat 3/4,28,873,Dave,Drumm, FTS Cycling,46:55.0,,604.81439879,515.98509821757,
Men Cat 3/4,29,5255,Erik,Wilburn, USMA Cycling,-1 lap,,400,522.75563045671,
Men Cat 3/4,DNF,929,Connor,Sallee, CRCA JrDev/Orbea,DNF,210129,407.47900982084,529.52616269585,
Men Cat 4/citizen,1,5263,Phil,Reece, CK Cycles,27:26.0,,540,460.83600204283,
Men Cat 4/citizen,2,5264,Michael,Duerr, Capital Bicycle Racing Club/,28:22.0, 226900,540,468.03272912985,
Men Cat 4/citizen,3,3419,Daniel,Hart, Capital Bicycle Racing Club (CBRC),28:46.0,237493,546.48000721,475.22945621686,
Men Cat 4/citizen,4,22521,Curtis,White, CBRC/Capital Bicycle Racing Club,28:51.0,234696,584.39451748258,482.42618330388,
Men Cat 4/citizen,5,5265,Jeremy,Cassel, Unattached,29:24.0,,540,489.62291039089,
Men Cat 4/citizen,6,3146,Colin,Moore, Bennington Cycle Club,29:34.0,,531.9,496.81963747791,
Men Cat 4/citizen,7,28288,Christopher,Wynnyk,,29:34.0,198106,540,504.01636456492,
Men Cat 4/citizen,8,5267,Jack,Piller, Team Placid Planet,29:51.0,,540,511.21309165194,
Men Cat 4/citizen,9,5268,Timothy,Janson, RPI Cycling,29:52.0,260577,540,518.40981873895,
Men Cat 4/citizen,10,5269,David,Carmona, LiveStrong 7/27,30:17.0,75748,540,525.60654582597,
Men Cat 4/citizen,11,2812,Jeffrey,Rosch, CBRC,30:20.0,130652,514.81758607378,532.80327291298,
Men Cat 4/citizen,12,5270,Nathan,Schiele,,30:29.0,271670,540,540,
Men Cat 4/citizen,13,5271,Peter,Rasmusen, Windham Mtn. Outfitters,30:36.0,,540,547.19672708702,
Men Cat 4/citizen,14,1332,Walter Rowland,Butler,,30:49.0,,584.83488386764,554.39345417403,
Men Cat 4/citizen,15,2811,John,Slyer, Unattached,31:14.0,121869,540.1718737205,561.59018126105,
Men Cat 4/citizen,16,5272,Barry,Koblenz, CBRC - Capital Bicycle Racing Club,31:33.0,,540,568.78690834806,
Men Cat 4/citizen,17,3422,Mike,Morrett,,33:54.0,,611.22894980998,575.98363543508,
Men Cat 4/citizen,18,5273,Mike,Kazmierczak,,34:10.0,,540,583.18036252209,
Men Cat 4/citizen,19,3421,Alan,Blond, Fitness Coach,35:25.0,,651.676281398,590.37708960911,
Men Cat 4/citizen,20,5274,Larry,Ruff, CK Cycles,36:24.0,,540,597.57381669612,
Men Cat 4/citizen,21,5275,Harry,Lentz, CBRC,-1 lap,,540,604.77054378314,
Men Cat 4/citizen,22,5276,Anthony,Jadevero,,-1 lap,,540,611.96727087015,
Men P/1/2/3,1,982,Jamey,Driscoll, Fiordifrutta,59:20.0,163112,191.31407081051,183.59348801727,
Men P/1/2/3,2,807,Alec,Donahue, Joes Garage,00:02.0,129914,207.45887881233,191.88786415575,
Men P/1/2/3,3,999,Roger,Aspholm, Westwood Velo,00:10.0,136195,220.51813771923,200.18224029422,
Men P/1/2/3,4,1227,Josh,Dillon, Fiordifrutta,01:08.0,174590,297.5,208.4766164327,
Men P/1/2/3,5,5257,Todd,Cassaw, Westwood Velo,03:27.0,,220,216.77099257118,
Men P/1/2/3,6,1636,Aaron,Oakes, Van Dessel,03:28.0,180389,263.99181939104,225.06536870965,
Men P/1/2/3,7,932,Mark,Stotz, Corner Cycle,03:29.0,34319,245.82188716983,233.35974484813,
Men P/1/2/3,8,806,Justin,Lindine, Targetraining / Fastar,04:05.0,205717,239.43529954276,241.6541209866,
Men P/1/2/3,9,4783,Mukunda,Feldman, Kenda/Raleigh,04:34.0,145271,220,249.94849712508,
Men P/1/2/3,10,750,Stephen,Weller, Cycle Smart,05:12.0,,275.23107979909,258.24287326355,
Men P/1/2/3,11,810,Nathaniel,Ward, Joe's Garage,05:13.0,217857,260.06224044881,266.53724940203,
Men P/1/2/3,12,939,Sean,Cavanaugh, Bethel Cycle,-1 lap,173881,322.77338270141,274.8316255405,
Men P/1/2/3,13,2846,Jeffrey,Leake, NAV/FTS,-1 lap,,265.67853762447,283.12600167898,
Men P/1/2/3,14,1391,Willem,Heydendael, NAV/Classbooks,-1 lap,197450,409.43396703043,291.42037781745,
Men P/1/2/3,15,840,John,Buser, putney/westhill,-1 lap,144992,399.49982408166,299.71475395593,
Men P/1/2/3,16,4759,Brian,Buettner, Putney West Hill,-1 lap,208560,367.58216217623,308.0091300944,
Men P/1/2/3,17,2831,Mike,Spangenberg, Cyclonauts,-1 lap,,375.07933697121,316.30350623288,
Men P/1/2/3,18,3575,John,Ormsby, Sonne's Racing,-2 laps,140052,349.26759706267,324.59788237135,
Men P/1/2/3,19,5259,Rickey,Visinski, Unattached,-2 laps,221223,220,332.89225850983,
Men P/1/2/3,DNF,929,Connor,Sallee, CRCA,DNF,210129,407.47900982084,341.1866346483,
Women Cat 4,1,5260,Rachel,Grogan, Unattached,34:48.0,,,,
Women Cat 4,2,5261,Rachel,Clattenburg,,35:39.0,,,,
Women P/1/2/3,1,5256,Rebecca,Cooke, NCC,45:27.0,,,,
Women P/1/2/3,2,800,Celeste,Drumm, FTS,47:03.0,,,,
Women P/1/2/3,3,3386,Maria,Oliveria, GS Retro velo,47:12.0,,,,
Women P/1/2/3,4,1465,Jenny,Ives, CBRC,47:30.0,245769,,,
Women P/1/2/3,5,4771,Michelle,Kersbergen, Joe's Garage,48:03.0,73574,,,
Women P/1/2/3,6,658,Brenda,Bahnson, Independent Fabrication,48:31.0,79762,,,
