First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Kaiser,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A55+,17,18,540.94291601004,
Bruce,Kaiser,Sacramento Cyclocross Race #6,2016-11-20,Men B55+,7,14,497.30062482295,
Bruce,Kaiser,Sacramento Cyclocross Race #4,2016-10-30,Men B55+,9,15,542.10713770742,
Bruce,Kaiser,Sacramento Cyclocross Race #3,2016-10-23,Men B55+,10,18,528.76374810791,
Bruce,Kaiser,Sacramento CX #5,2015-11-1,Men B55+,13,18,512.0010042792,
Bruce,Kaiser,Sacramento CX #3,2015-10-25,Men B55+,11,18,490.05766761483,
Bruce,Kaiser,Sacramento CX #2,2015-10-11,Men B55+,20,22,558.91109174226,
Bruce,Kaiser,Sacramento CX #1,2015-09-27,Men B55+,11,19,492.7083075931,
Dan,Sovereign,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,11,25,310.74363620522,
Bruce,Kaiser,Sacramento CX #6,2012-11-18,Men B55+,12,14,493.18085666748,
Jeff,Farley,Sacramento CX #8,2011-01-22,Men C,7,40,419.97342541028,
Jeff,Farley,Sacramento CX #7,2011-01-8,Men C,7,34,428.41685376142,
Jeff,Farley,Sacramento CX #6,2010-12-18,Men C,4,26,429.88478704638,
Scott,Carothers,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,74,151,351.22466683636,
Scott,Carothers,Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,35,73,395.16680821178,
Bruce,Kaiser,USGP of Cyclocross Day One,2010-12-4,Master Men 55+,11,29,394.96403834647,
Jeff,Farley,Sacrament CX #5,2010-12-4,Men C,7,32,433.44347936031,
Jeff,Farley,Folsom Rodeo cx #5,2010-11-24,Men 40+,10,15,486.39655182428,
Jeff,Farley,Sacramento CX #4,2010-11-22,Men C,8,52,435.48641440383,
Bruce,Kaiser,Sacramento CX #4,2010-11-22,Men B45+,5,28,368.22974332883,
Jeff,Farley,Folsom Rodeo Cross #4,2010-11-17,Men C,14,42,481.66568575754,
Bruce,Kaiser,Folsom Rodeo Cross #3,2010-11-10,Men 40+,6,26,391.50856232976,
Jeff,Farley,Folsom Rodeo Cross #3,2010-11-10,Men 40+,19,26,554.00434481569,
Bruce,Kaiser,Folsom Rodeo Cross #3,2010-11-10,Men B,8,15,447.63807967533,
Jeff,Farley,Sacramento Cyclocross #3,2010-11-6,Men C,7,47,439.17242773863,
Jeff,Farley,Folsom Rodeo Cross #2,2010-11-3,Men 40+,16,25,550.06061970887,
Bruce,Kaiser,Folsom Rodeo Cross #2,2010-11-3,Men B,6,14,432.22481417675,
Jeff,Farley,Folsom Rodeo Cross #1,2010-10-27,Men 40+,12,20,517.55813335396,
Bruce,Kaiser,Folsom Rodeo Cross #1,2010-10-27,Men B,6,14,415.33106032437,
Jeff,Farley,Sacramento Cx #2,2010-10-24,Men C,13,46,477.36901880945,
Brandon,Mart,SoCalCross Prestige Series #6,2010-10-24,Elite Men 1/2,15,16,286.12270067583,
Bruce,Kaiser,Sacramento Cyclocross #1,2010-10-9,Men B45+,7,29,399.6743526771,
