Race Name,Race Date,Category Name,Place,Total Racers,Points
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,51,89,577.48504459027,
Melas CX,2012-11-18,Mixed Cat 4B Open ,41,95,533.3792648642,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,35,96,488.33269411449,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,23,90,484.42734910829,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,18,101,454.19960545038,
Campton Cross,2013-11-3,Men Cat 4/5 Open,65,100,590.62508718719,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,11,86,418.21260348453,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,23,82,488.31708271944,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,13,70,452.04703082318,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,23,86,461.3841166647,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 4/5 Open,15,31,539.04408561927,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,8,100,395.01995607003,
Hopkins Cross,2014-10-5,Men Cat 4,35,96,493.08329815749,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,34,95,485.81496068093,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,19,94,437.84952675545,
Campton Cross,2014-11-2,Men Cat 4,42,99,506.64296626037,
Psi-clocross for Life,2014-11-9,Men Cat 4,49,71,606.68656788632,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,14,67,421.77162552882,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,28,86,454.39536376275,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,8,89,364.36582468811,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,88,104,652.08638527615,
Hopkins Park CX,2015-10-4,Men Cat 4,15,105,402.84175932162,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,DNF,81,696.12999340021,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,11,100,394.99880962912,
Campton Cross,2015-11-1,Men Cat 4,21,97,437.16966893272,
PSI-clocross for Life,2015-11-8,Men Cat 4,4,67,347.84218123554,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,3,66,358.07338206275,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,4,71,397.61721151787,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,1,104,365.22309161144,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,DNF,47,428.7095267133,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,36,56,432.39155188619,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,27,33,410.17056267951,
Campton Cross,2016-10-30,Men Cat 3,23,63,368.6706318057,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,28,52,404.03211228133,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,36,48,430.26979586993,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,DNF,43,445.88337345872,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,25,49,399.14485565026,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,30,34,408.23650697999,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,27,56,407.92696503997,
Caldwell Park CX,2017-09-10,Men Cat 1/2/3,31,36,408.05055924331,
Caldwell Park CX,2017-09-10,Men Cat 3,34,52,428.90397946243,
Beverly Bike CX,2017-10-9,Men Cat 3,30,46,425.90643706282,
Campton Cross,2017-10-29,Men Cat 1/2/3,17,25,385.0988547707,
Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,22,30,384.73335854915,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,35,43,465.60616257331,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,18,41,372.984146394,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,33,41,401.41621609565,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,28,72,372.31999300021,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,42,80,449.83222866385,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,27,56,384.6065831032,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,27,31,386.94535154159,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,23,29,373.03963916891,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,19,36,378.07065120834,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,28,34,420.39350086612,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,47,52,478.42021890948,
Groundhog PSI-clocross,2018-11-4,Men Cat 3,20,29,396.88918235525,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,32,35,420.16150712866,
Wheeling Heritage CX,2018-11-11,Men Cat 3,33,35,446.48103002547,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,23,31,432.55351938072,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,23,51,364.91312308668,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 1/2/3,25,28,407.91346499266,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,36,45,442.76873490352,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,33,37,402.18819670519,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,24,37,395.49750998378,
Campton Cross,2019-11-3,Men Cat 3,28,36,421.1793397448,
Campton Cross,2019-11-3,Men Cat 1/2/3,DNF,29,428.70531335076,
Groundhog PSI-Clocross,2019-11-10,Men Cat 3,18,33,392.62419010592,
Wheeling Heritage Park CX,2019-11-17,Men Cat 3,20,31,396.7346505102,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,44,64,397.27765770487,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,DNF,39,428.78904910888,
Afterglow - A Cyclocross Race,2019-12-15,Men Cat 3,11,13,422.73119174977,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,21,33,384.76030880121,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 1/2/3,12,19,357.20401662058,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,36,53,397.99201012457,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,46,63,437.67430877129,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,14,55,348.1087592275,
ABD Sunrise Park,2021-10-24,Men Cat 1/2/3,11,16,373.26163046765,
Campton Cross,2021-10-31,Men Cat 3,19,28,403.05503413862,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,21,74,366.69398349384,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,12,64,333.91719892529,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 22-39,11,16,413.04588432412,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,23,75,371.32962906869,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 1/2/3,15,18,385.73478510423,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,54,66,426.81539308245,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,54,80,398.39275704354,
ABD Sunrise park,2022-10-23,Men Cat 3/4,27,80,393.10103380019,
ABD Sunrise park,2022-10-23,Men Cat 1/2/3,17,25,387.81167356117,
Campton Cross,2022-10-30,Men Cat 3/4,20,66,372.10940568852,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,20,73,351.02723643979,
Groundhog PSI-Clocross,2022-11-6,Men Cat 1/2/3,14,15,330.23946572663,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,32,70,397.04355737066,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,18,70,346.16110063058,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 1/2/3,28,30,365.49250762958,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,15,62,343.53873869969,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,24,28,388.44151733988,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,67,85,381.59965177396,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,36,48,389.7488056376,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,31,73,387.15634115645,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 1/2/3,17,20,377.39648750256,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,23,63,373.53281903985,
Groundhog PSI-Clocross,2023-11-5,Men Cat 1/2/3,15,20,411.78849596412,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,27,83,375.16207595497,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,18,85,342.22613204124,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,28,32,386.83795437435,
