Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Junior Men 17-18          43 Starters             ,33,38,450.98688857871,
Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,19,36,244.15049857398,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Juniors 17-18               19               start,11,18,372.63572368683,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 17-18              18               starte,10,18,329.30657254918,
Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,6,34,188.4313417093,
CCCX #4,2007-11-11,ELITE MEN (800-899),6,36,185.7033245288,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 17-18                           16        ,4,15,279.34468494184,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 17-18                          18         ,9,18,312.8605198286,
Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,6,44,196.45644994159,
USGP Toyota Portland Cup,2007-12-1,Juniors 17-18                              23     ,6,21,305.33188104209,
USGP Toyota Portland Cup Day Two,2007-12-2,Juniors 17-18                                  23 ,12,23,298.44290918078,
Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,8,40,199.16111254921,
Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,7,32,289.52228392812,
Star-Crossed (NACT#1),2008-09-20,Elite Men,29,50,268.88692184933,
Rad Racing GP - UCI,2008-09-21,Elite Men,24,36,267.72826900218,
CCCX #2,2008-09-28,ELITE MEN (1-99),9,39,206.5520911084,
Sacramento CX - Lagoon Valley,2008-10-5,Men A,3,24,195.62364936173,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,14,51,216.90136006405,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,50,53,343.17779316823,
Bay Area Super Prestige #2,2008-11-2,Elite Men,5,39,222.57399751345,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Elite Men,11,28,222.00836917501,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,50,65,274.12922494098,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,36,51,271.07393824962,
CCCX #5,2008-11-23,ELITE MEN (1-99),7,31,228.7208126992,
Bay Area Super Prestige #4,2008-11-30,Cat A Men 56:49,9,38,210.5789252384,
USGP #5 - Portland Cup,2008-12-6,Elite Men,35,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,29,53,236.33220496235,
Cross Nationals Day 3,2008-12-13,U23 Men,17,52,249.93818521045,
World Cup #7,2008-12-26,U23 Men,43,47,242.06928954393,
Superprestige #6,2008-12-28,U23 Men,44,67,248.40049880461,
Azencross Loenhout,2008-12-30,U23,52,73,248.77472968211,
Grote Prijs Sven Nys ,2009-01-1,U23,27,36,224.55273999685,
GP de Ster,2009-01-2,Elite Men,39,54,249.30624645745,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Men A,1,12,211.06412616563,
Starcrossed ,2009-09-19,Elite Men,23,70,217.28850791702,
Rad Racing GP,2009-09-20,Elite Men,23,58,234.40379574071,
Cross Vegas,2009-09-23,Elite Men,45,105,227.37843714008,
Sacramento CX #1,2009-09-27,Men A,2,22,191.12608903302,
Bay Area Super Prestige #1,2009-10-4,Mens A,5,54,195.69318548819,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men A,1,15,208.76275887701,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,12,48,218.16750660037,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,29,55,244.76980934832,
CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,5,24,203.6444479193,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Men,4,49,184.87428065509,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,A Men,1,17,205.19825003425,
Sacramento CX #3 -Discovery Park,2009-11-22,Men A,17,17,298.88580969097,
BASP #4 Golden Gate Park,2009-11-29,Men A,13,56,203.1184171189,
USGP #7 UCI,2009-12-5,Elite Men,20,68,179.4491070502,
USGP #8 UCI,2009-12-6,Elite Men,34,61,228.73722944767,
Cross Nationals Day 3,2009-12-12,Men U23,5,43,181.68564632258,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men A,2,10,198.64535236471,
Cyclebration Cyclocross,2010-09-11,Men' A's,2,10,186.43265441285,
Cross Vegas,2010-09-22,Elite Men,35,102,192.12566686886,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,17,63,172.19060209748,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,24,61,202.82008991298,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,8,49,181.18395436254,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,4,42,171.63184552625,
Sacramento Cyclocross #1,2010-10-9,Men A,1,23,167.1476956404,
BASP 1 Merritt College,2010-10-17,Cat A Men,15,54,202.56929360767,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,30,73,208.67660649356,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,42,70,238.81240598765,
Folsom Rodeo Cross #1,2010-10-27,Men A,1,5,,
Folsom Rodeo Cross #2,2010-11-3,Men A,1,7,230.34556528063,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,14,42,195.56369244148,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,10,42,181.66724338413,
Folsom Rodeo Cross #3,2010-11-10,Men A,1,5,,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,24,67,221.84848484848,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,25,66,208.23662918967,
Cross Nationals Day 4,2010-12-11,Men Open U23 19-22 ,7,37,213.38542500846,
Sacramento CX #6,2010-12-18,Men A,1,9,185.75192581348,
Sacramento CX #7,2011-01-8,Men A,3,9,210.26847381458,
CCCX #8,2011-01-15,ELITE MEN,2,7,204.67949355302,
Sacramento CX #8,2011-01-22,Men A,2,12,207.80418570892,
Sacramento CX #2,2011-10-8,Men A,16,23,286.56086924456,
Sacramento CX #3,2012-10-21,Men A,12,14,340.66084378007,
Folsom RodeoCX #1,2012-10-24,Men A,5,10,306.71822637254,
Folsom RodeoCX #2,2012-10-31,Men A,6,11,324.04353431347,
Sagebrush CX - Hidden Valley,2013-09-28,Men's B,3,7,375.45623438388,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B,3,32,324.96207283265,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A,6,14,299.93672901148,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A,6,11,312.44940092207,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A,4,8,274.53699842987,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A,4,9,259.61376277693,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A,8,20,272.25581109967,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A,3,8,270.51450027313,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A,DNF,12,384.35909943958,
2020 CrossOff Race,2020-10-31,Men A,15,20,325.60998207786,
2020 CrossOff Race,2020-11-1,Men A,6,19,264.58912432226,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A,5,22,245.96494111991,
VSRTCX at Rowell Ranch,2021-09-25,Elite Men A,2,22,232.06957503076,
Folsom RodeoCross Race #2,2021-10-6,A Men,1,12,247.3373337372,
Folsom RodeoCross Race #3,2021-10-13,A Men,1,9,257.47107911569,
Folsom RodeoCross Race #4,2021-10-20,A Men,1,13,236.54002897517,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A,1,15,223.54529063971,
Folsom RodeoCross Race #5,2021-10-27,A Men,3,17,245.3185177824,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A,8,19,288.60873252216,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men A,2,12,220.78987091149,
Cross Infestation,2021-12-5,Open A,1,15,213.90908602588,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men A,1,9,228.85521047136,
VSRTCX 2022,2022-09-24,Pro Men/Open,1,16,217.37690710718,
Mare Island PedalFest,2022-09-25,Pro Men / Elite A,2,15,223.07808943621,
Rodeo Cross #1,2022-09-28,A Men,1,12,229.38785243262,
Rodeocross #2,2022-10-5,A Men,1,11,219.07707626594,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,1,26,211.75406168984,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A,5,20,247.61548081297,
Rodeocross #3,2022-10-12,A Men,1,15,203.58501861757,
Rodeo Cross #4,2022-10-19,A Men,1,10,238.14546864508,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A,1,14,213.18048161071,
Rodeocross #5,2022-10-26,A Men,11,16,275.61616711104,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men A,2,11,226.26081694264,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A,2,13,217.49609727801,
Nutty Cross,2022-11-20,Men A,1,16,221.03901359689,
Cross Infestation,2022-12-4,Open A,10,32,231.08437929425,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A,1,8,228.5776985599,
Folsom RodeoCross #1,2023-09-23,A Men,1,11,208.49244872891,
Folsom RodeoCross #2,2023-10-4,A Men,1,16,205.12928503078,
Bariani CX,2023-10-8,Pro/A Men,1,18,212.39508543113,
Folsom RodeoCross #3,2023-10-11,A Men,1,14,230.26006224691,
Folsom RodeoCross #4,2023-10-18,A Men,1,24,219.69768712015,
Folsom RodeoCross #5,2023-10-25,A Men,2,19,219.18872181449,
Surf City All Hallow's Cross CX1,2023-10-28,Elite Open A,12,20,285.7980798722,
Surf City All Hallow's Cross CX2,2023-10-29,Elite Open A,4,21,217.03597607616,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A,16,17,317.44713569613,
NCNCA Cyclocross District Championships,2023-11-5,Men Elite Cat 1/2/3/4,5,13,251.55413651459,
Nutty Cross 2023,2023-11-18,Men A,2,17,229.01003098951,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A,3,14,219.61572126562,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A,1,10,212.76834729078,
