Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers Cross,2016-10-23,Women Cat 4,5,10,581.44267219287,
Morgan Cross,2016-11-5,Women Cat 4,2,5,,
Iowa State CX Championships,2016-12-3,Women Cat 4,1,7,527.04306123266,
Cannonball Cross,2019-08-31,Women Cat 3/4/5,6,14,574.88870081742,
City Park Community Cross,2019-09-4,Women Cat 2/3/4,4,7,500,
Dirty Wooden Shoe,2019-09-7,Women Cat 3/4/5,6,11,589.30068648397,
Capital City Cross Day 1,2019-09-28,Women Open,4,7,513.8358111102,
Twisted Cross - Day 1,2019-10-12,Women Senior Cat 3/4/5,5,9,544.5062996029,
The Grand p/b Lean Techniques Day 1,2019-10-19,Women Cat 3/4/5,8,11,671.71659903311,
Spooky Cross,2019-10-27,Women Cat 3/4/5,4,8,568.93814329905,
Creekside Cross,2019-11-2,Women  Cat 3/4/5,3,4,,
Bobbers Cross,2019-11-3,Women  Cat 3/4/5,3,6,537.78606370679,
Frosty Cross Day 1,2019-11-9,Women 1/2/3,4,5,,
Frosty Cross Day 1,2019-11-9,Women Cat 4/5,1,5,,
Frosty Cross Day 2,2019-11-10,Men 4/5,8,8,562.5043146905,
Iowa State Cyclocross Championships,2019-11-23,Women 4/5,5,8,552.64286223967,
Capital City Cross,2021-09-25,Women Cat 4/5,1,5,,
Twisted Cross,2021-10-2,Women 4/5,1,3,,
Twisted Cross,2021-10-2,Women,6,9,515.4072125589,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat4/5,13,25,551.9899449498,
The Grand Day 1,2021-10-23,Women Cat 3/4/5,2,5,,
