Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,26,44,556.23884503379,
Capital 'Cross Classic,2009-12-6,C Men,63,89,633.63189985663,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,29,100,485.56041634379,
Winchester Apple Harvest Cross,2010-10-3,Men 4,10,56,436.65880103745,
Winchester Apple Harvest Cross,2010-10-3,Men 3/4,37,49,527.77493430687,
Hyattsville CX,2010-10-10,Men 4,4,83,454.1700022576,
DCCX,2010-10-24,Men 4,10,82,419.41483729407,
All Hallows Cross,2010-10-30,Men 4,7,51,451.01025461678,
Tacchino Cyclocross,2010-11-7,Men 4,4,89,409.70675612092,
Vint Hill CX,2010-11-13,Cat 4,DNF,40,732.39733821345,
Howard County Double Cross Day 1,2010-11-20,Men 4,4,55,397.41039151375,
Howard County Double Cross Day 2,2010-11-21,Men 4,8,67,419.29330884877,
MABRAcross Championships,2010-11-28,Men Cat 4  ,17,45,499.78073128516,
Cattle Crossing,2010-12-12,Cat 3/4 Men,4,6,481.32416052377,
Schooley Mill Cross,2011-11-13,Men 3/4,DNF,72,619.83112594615,
Capital Cross Classic,2011-12-4,Men Cat 3/4,45,65,518.20136051609,
Tacchino Cyclocross,2012-09-9,MEN 3-4,73,90,513.88837001996,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4  ,23,30,564.37091259709,
Apple Cross,2012-09-28,Men Category3/4  ,64,76,528.89654956614,
Psycho Cross,2012-10-6,Cat 3/4 35+,30,60,558.34532046138,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,32,58,525.87115358879,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,38,39,521.29148038973,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,60,114,481.12869438314,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,43,54,525.65656665599,
Rockburn Cross,2012-11-17,Men Category3/4  ,41,59,490.39170423101,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,29,80,485.75884879288,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,8,60,395.87339687581,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,DNF,45,522.5504465753,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,3,66,376.47163030941,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Master 35+,3,26,375.16161700304,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,2,91,356.79575826039,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Master 35+,2,31,370.802731931,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,19,73,442.36021298358,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,2,106,351.83276877538,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,1,90,350.77534960184,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,22,28,432.05721145907,
All Hallows Cross,2013-11-16,Men Cat1/2/3 Master 35+,DNF,9,443.50645854218,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 35+,22,28,401.67277035442,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,20,31,395.86447859751,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 1/2/3,DNF,28,459.38630758784,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,37,44,410.30853158571,
