Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #1,2013-09-28,CX Junior (10-18),3,4,,
MSG CX Series #3,2013-10-5,CX Junior (10-14),4,4,,
MSG CX Series #5,2013-10-12,CX Junior (10-14),5,6,682.77635738549,
Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,20,21,750.61728051375,
Lion Cross,2013-10-20,Men Junior10-14  9-13,18,36,642.0440760347,
All Hallow's Cyclocross Eve ,2013-10-27,Men Junior10-14  18Jan,27,31,744.27725358995,
MSG CX Series #6,2013-11-2,CX Junior (10-14),8,8,670.39429663988,
Boone Town Throwdown,2013-11-3,Men Junior10-14  13Sep,998,18,719.23061535406,
NCCX #7,2013-11-16,Men Junior10-14  1-18,20,29,703.26398336097,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior10-14  18Jan,998,16,719.69908216377,
MSG CX Series #8,2013-12-7,CX Junior (10-14),DNF,6,,
Salisbury Cyclocross Race,2013-12-8,Men Junior10-14  18Jan,18,22,740.0880457862,
North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,23,23,759.97939094853,
MSG CX Series #9,2014-01-4,CX Junior (10-14),8,8,667.24191948269,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,19,22,745.23170383797,
MSG CX Series #3,2014-10-4,CX Women 3/4,6,10,600,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 9-12 Juniors,4,10,666.73838041135,
Donkey Cross NCCX#2,2014-10-19, Women 9-12 Juniors,4,18,619.2262771186,
Donkey Cross NCCX#2,2014-10-19, Women   4,DNF,20,717.73796788133,
Sandhills Cyclocross NCCX #3,2014-10-26, Women 9-12 Juniors,2,10,616.94350810536,
Sandhills Cyclocross NCCX #3,2014-10-26, Women   4,11,17,626.991160225,
Cincy3 Harbin Park,2014-10-31,Women Junior 10-14 Open,24,11,738.67079902852,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,33,54,714.29792337207,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,29,41,732.32017089793,
Salisbury Cyclocross Race,2014-11-9, Women   4,12,15,669.74275898925,
Salisbury Cyclocross Race,2014-11-9, Men 9-12 Juniors,4,10,621.53974518515,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 9-12 Juniors,4,17,592.83462852412,
Queen City Cyclocross,2014-11-23,Men 9-12 Juniors,2,14,572.21461438414,
South Carolina Cyclocross State Championship,2014-11-30, Men Junior 9+ Cat 5,2,4,,
Statesville Grand Prix,2014-12-7,Women   4,7,18,553.45091150843,
North Carolina Grand Prix Day 1,2014-12-13,Women   4,9,17,620.87192006908,
North Carolina Grand Prix Day 2,2014-12-14,Women   4,11,21,590.08411034347,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 9-12 Juniors,1,14,528.80698860715,
2015 US Nationals Day 4,2015-01-10,Women Junior 11-12,6,17,566.93567320991,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 9-12 Juniors,4,16,571.32967234317,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 9-12 Juniors,3,13,576.0318898261,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Women Cat 3/4,1,8,537.5272307775,
NCCX Race #1,2015-10-17,Women Cat 4,4,10,579.77707132926,
NCCX Race #2,2015-10-18,Women Cat 4,5,18,532.63341826211,
NCCX Race #4,2015-10-31,Women Cat 4,2,10,513.98215749949,
NCCX Race #5,2015-11-1,Women Cat 4,1,13,487.48572276738,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,23,50,589.95590648663,
The Derby City Cup Day 1,2015-11-7,Women Cat 4,2,15,484.5835111033,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,25,48,596.58901298496,
The Derby City Cup Day 2,2015-11-8,Women Cat 4,3,15,495.49700290121,
NCCX Race #7,2015-11-14,Women Cat 4,2,16,499.56274189771,
NCCX Race #8,2015-11-15,Women Cat 4,3,17,508.43951552053,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Cat 4,2,15,477.72958274278,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Cat 4,2,16,480.41443620437,
Kingsport Cyclocross Cup,2016-01-2,Women Juniors 9-14 Cat 1/2/3/4,1,2,,
US National Championships Day 5,2016-01-9,Women Junior 11-12,2,21,476.92732427202,
NCCX Race #1 Lenior,2016-10-15,Women Cat 4,1,16,438.30582949459,
NCCX Race #2 Boone ,2016-10-16,Women Cat 4,1,18,459.35025945475,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Cat 4,1,23,428.45434394785,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,6,30,443.69080847596,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,19,72,465.28650856825,
NCCX Race #7 Raleigh,2016-11-12,Women  Pro/Cat 1/2/3,8,17,463.36585462541,
NCCX Race #8 Salisbury,2016-11-13,Women  Pro/Cat 1/2/3,15,20,508.37786990339,
NCCX Race #10 Charlotte,2016-12-4,Women  Pro/Cat 1/2/3,10,18,489.25198296028,
NCCX Race #11 ,2016-12-10,Women  Cat 2/3,6,19,423.66716334886,
NCCX Race #12,2016-12-11,Women  Cat 2/3,3,16,400.68494264536,
NCCX Race #13 Statesville,2016-12-18,Women  Pro/Cat 1/2/3,10,22,440.23926296353,
US National Championships Day 5,2017-01-7,Women Junior 13-14,8,20,483.15360113005,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 3/4,4,16,508.30742994936,
Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,5,33,428.68502309149,
Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,1,35,395.62845032419,
NCCX Race #1 Sanford,2017-10-14,Women Pro/Cat 1/2/3,8,12,504.91342598685,
NCCX Race #2 Raleigh,2017-10-15,Women Pro/Cat 1/2/3,4,14,434.6141783413,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,7,31,414.6665015404,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,4,32,383.32051289677,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,10,48,402.37563153644,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,16,47,445.4396068254,
NCCX Race #10 Charlotte,2017-12-3,Women Pro/Cat 1/2/3,17,20,548.21199891052,
NCGP Day 1,2017-12-9,Women Cat 3/4,5,10,486.09637251022,
NCGP Day 2,2017-12-10,Women Cat 3/4,6,10,532.51708345376,
NCCX 2018 Race #1 Sanford,2018-10-13,Women Pro/Cat 1/2/3,14,15,547.08084432447,
NCCX 2018 Race #2 Raleigh,2018-10-14,Women Pro/Cat 1/2/3,14,14,519.40212387523,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,33,36,574.56813426882,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,DNF,45,585.76619262754,
NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 15-18 Cat 2/3/4/5,10,11,596.60434894822,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 15-18 Cat 2/3/4/5,10,10,604.40875445117,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,24,35,564.54450011483,
