First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Doyle,2023 Victorian Cyclocross State Championships,2023-08-20,Elite Men,7,12,254.11774896023,
Elsie,Northey,2023 Victorian Cyclocross State Championships,2023-08-20,Women's Masters 5,1,3,,
Tim,Northey,2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 5,1,8,332.75086717933,
Sam,Northey,2023 Victorian Cyclocross State Championships,2023-08-20,Men's Under 19,1,12,301.68097889297,
Campbell,Mcconnell,2023 Victorian Cyclocross State Championships,2023-08-20,Men's Under 19,2,12,314.51361115847,
Cooper,Northey,2023 Victorian Cyclocross State Championships,2023-08-20,Men's Under 19,5,12,353.01150795498,
Elsie,Northey,2023 AusCycling Cyclocross National Championships,2023-08-19,Women's Masters 5,1,4,,
Tim,Northey,2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 5,2,13,349.38986566843,
Scarlett,Stewart,2023 AusCycling Cyclocross National Championships,2023-08-19,Girl's Under 13,1,3,,
Sam,Northey,2023 AusCycling Cyclocross National Championships,2023-08-19,Junior Men U19,1,14,294.02930423265,
Campbell,Mcconnell,2023 AusCycling Cyclocross National Championships,2023-08-19,Junior Men U19,2,14,304.17972738282,
Cooper,Northey,2023 AusCycling Cyclocross National Championships,2023-08-19,Junior Men U19,9,14,375.23268943402,
Lachlan,Stewart,2023 AusCycling Cyclocross National Championships,2023-08-19,Boy's Under 17,3,9,391.56400817984,
Rob,Doyle,2023 AusCycling Cyclocross National Championships,2023-08-19,Elite Men,6,8,232.62111005397,
Lachlan,Stewart,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Boy's Young Gun Elite,1,5,,
Fiona,Morris,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Women's A Grade,5,12,411.50403111482,
Garry,Millburn,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,1,30,209.28671447763,
Campbell,Mcconnell,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,5,30,238.60131776568,
Sam,Northey,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,8,30,244.37054853491,
Rob,Doyle,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,21,30,269.37054853491,
Elsie,Northey,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Women's B Grade,4,11,514.34012980738,
Chris,Mcknight,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's B Grade,23,39,425.26591329748,
Fiona,Morris,2022 NCXS - Round 6 - Creswick,2022-07-10,Womens Elite,4,12,412.60698412698,
Garry,Millburn,2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Elite,1,7,210.68089015152,
Paul,Redenbach,2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Elite,4,7,254.92683080808,
Rob,Doyle,2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Elite,7,7,299.17277146465,
Brett,Buckland,2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 3,3,11,359.32811233197,
Sam,Northey,2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Junior,1,6,290.9153318132,
Lachlan,Mcconnell,2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Junior,3,6,321.74882363935,
Elsie,Northey,2022 NCXS - Round 6 - Creswick,2022-07-10,Womens Masters 5,1,1,,
Nicole,Buckland,2022 NCXS - Round 6 - Creswick,2022-07-10,Womens Masters 3,1,2,,
Tim,Northey,2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 5,1,8,335.40684929469,
Cooper,Northey,2022 NCXS - Round 6 - Creswick,2022-07-10,U17 Men,2,4,,
Campbell,Mcconnell,2022 NCXS - Round 6 - Creswick,2022-07-10,U17 Men,3,4,,
Brock,Buckland,2022 NCXS - Round 6 - Creswick,2022-07-10,U15 men,4,4,,
Fiona,Morris,2022 NCXS - Round 5 - Creswick,2022-07-9,Womens Elite,5,12,415.10604232804,
Garry,Millburn,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Elite,1,10,194.19870804398,
Paul,Redenbach,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Elite,5,10,225.00262355324,
Rob,Doyle,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Elite,8,10,248.10556018519,
Brett,Buckland,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 3,3,8,360.79686011466,
Sam,Northey,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Junior,1,5,,
Lachlan,Mcconnell,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Junior,3,5,,
Elsie,Northey,2022 NCXS - Round 5 - Creswick,2022-07-9,Womens Masters 5,1,1,,
Nicole,Buckland,2022 NCXS - Round 5 - Creswick,2022-07-9,Womens Masters 3,1,3,,
Tim,Northey,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 5,2,5,,
Campbell,Mcconnell,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens U17,1,5,,
Cooper,Northey,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens U17,2,5,,
Brock,Buckland,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens U15,4,4,,
Jackson,Redenbach,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens U13,3,3,,
Brett,Buckland,VICCXS R4 - Creswick,2019-05-25,Men's A Grade,20,28,289.09564141605,
Jo,Cullen,VICCXS R4 - Creswick,2019-05-25,Women's C Grade,13,24,607.84377841585,
Nicole,Buckland,VICCXS R4 - Creswick,2019-05-25,Women's A Grade,10,12,593.7354354792,
Tim,Northey,VICCXS R4 - Creswick,2019-05-25,Men's B Grade,38,58,420.24659295158,
Anthony,Rybar,VICCXS R4 - Creswick,2019-05-25,Men's B Grade,42,58,429.24507870784,
Cooper,Northey,VICCXS R4 - Creswick,2019-05-25,Young Guns,1,7,545.6731273849,
Sam,Northey,VICCXS R4 - Creswick,2019-05-25,Men's C Grade,22,57,511.41844362472,
