Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Cat 4 Men,13,35,516.17647058824,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,8,115,461.84210526316,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,17,97,439.33779743694,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,26,70,509.67823988649,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,19,62,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,23,74,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,6,53,399.81425276732,
Rad Racing GP,2009-09-20,CAT 3 MEN,15,38,389.63063282077,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,8,57,353.36658011362,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,18,61,374.09015740763,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,23,62,386.16542313202,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,61,122,410.25313582451,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Mixed Cat 1/2/3/4/5 SINGLE SPEED,12,15,508.29028400216,
Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 1/2/3/4/5 Single Speed,5,5,,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 4 MEN 19-44,20,28,576.30856756466,
Cross the Bay - Breezeway Cross,2013-09-29,Men Cat 3/4/5 Senior-B,18,22,514.04987154049,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Juniors U18,3,4,,
Alma Grand Prix of Cyclocross,2014-09-6,Men  19-44 Cat 4,29,31,651.06372517644,
Big Bad Wolf Cyclocross Race,2014-09-14,Men 9-44 Cat 4,DNF,9,601.96841620823,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  19-44 Cat 4,17,18,617.62417353093,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 4/5,23,31,592.51303961818,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,18,48,500.54338069736,
Mare Island PedalFest,2022-09-25,Mens B - Intermediate Level,22,41,405.2826757841,
Mare Island PedalFest,2023-09-24,C Men,5,34,466.4350855933,
