Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 4  35+,12,16,640.60195803154,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,71,73,664.7916439546,
River Hill Park CX,2012-10-7,Men Masters 35+ Category 4  35+,10,10,636.79995612616,
FurtherCross,2012-10-14,Men Masters 35+ Category 4  35+,DNF,14,647.1648985758,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 4  35+,DNF,26,703.8410844565,
Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 4  35+,16,20,604.07242240234,
Kringle Kross,2012-11-18,Men Masters 35+ Category 4  35+,12,14,647.15418781146,
Booty Cross,2012-12-2,Men Masters 35+ Category 4  35+,15,17,609.6651829699,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 4  35+,14,16,644.953766792,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 35+  35+,15,19,583.00487054627,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 35+  35+,12,18,577.10473861173,
E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 35+  35+,11,17,559.5655852937,
Noyes Park Cross Day 2,2013-10-6,Men Category 4 Masters 35+  35+,6,7,606.13750342445,
FurtherCross,2013-10-13,Men Category 4 Masters 35+  35+,12,14,610.22247961433,
Sun Prairie Cup,2013-10-19,Men Category 4 Masters 35+  35+,11,17,565.04372743285,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 35+  35+,21,23,644.77702771837,
Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 35+  35+,13,21,561.69614758129,
Kringle Kross,2013-11-17,Men Category 4 Masters 35+  35+,12,22,540.75935582067,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 4,24,27,673.74175966265,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 4/5,17,23,599.39313817869,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 4,14,22,543.89484254462,
Badger Prairie Cross,2014-10-12,Master 45+ Cat 4,12,14,654.61793783874,
Sun Prairie Cup,2014-10-18,Master 45+ Cat 4,13,18,611.22015031149,
Battle of Waterloo CX,2014-11-2,Master 45+ Cat 4,12,13,610.45569709958,
Cam-Rock Cross,2014-11-8,Master 45+ Cat 4,14,19,598.78373494988,
Kringle Kross,2014-11-16,Master 45+ Cat 4,11,15,634.17168239922,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 4/5,18,20,648.60402748127,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 4/5,16,18,708.70489980085,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Cat 4/5,14,16,631.91941513387,
Celtic Cross,2015-10-25,Master 45+ Cat 4/5,13,14,630.93103432303,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,DNF,25,706.89012242545,
Trek CXC Cup,2016-09-18,Men Cat 4/5,87,96,647.32653590981,
Badger Prairie Cross,2016-10-16,Masters 45+ Cat 4/5,17,18,639.8795858673,
Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,23,25,650.75279801899,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 4/5,20,23,684.11588116957,
Cam-Rock Cross,2016-11-6, Cat 4,26,31,624.49036840982,
Cam-Rock Cross,2016-11-6,Masters 45+ Cat 4/5,13,15,720.61361470171,
Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 4/5,19,21,620.19704573241,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,49,53,588.92512683184,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 4/5,11,13,628.16415310845,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,31,33,553.83503040813,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,26,27,621.07439716977,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,21,30,538.62168443357,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 4/5,22,25,627.23038643183,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,23,29,615.31365853608,
Cross Fire,2017-10-28, Category 4,26,36,556.73778248201,
Cross Fire,2017-10-28,Masters 35+ Cat 4/5,22,29,593.69718192229,
Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 4/5,15,22,572.12224389688,
Humbolt Park Cyclocross,2018-09-15, Category 4,29,35,554.39043849765,
Trek CX Cup,2018-09-21,Men Cat 4/5,101,128,604.55102095267,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,82,116,,
Badger Prairie Cross,2018-10-13, Category 4,30,38,595.17193673333,
Badger Prairie Cross,2018-10-13,Masters 45+ Category 4/5,10,26,501.20292178286,
Cross Fire,2018-10-28,Masters 45+ Category 4/5,10,23,525.2931997975,
Cross Fire,2018-10-28, Category 4,19,24,533.70052223244,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 4/5,14,29,537.52068985754,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,42,50,585.83318657264,
Sun Prairie Cup,2018-11-10,Masters 45+ Category 4/5,3,25,431.06232445848,
Sun Prairie Cup,2018-11-10, Category 4,21,31,526.03161832903,
Battle of Waterloo CX,2018-11-24,Masters 45+ Category 4/5,9,17,509.83329720191,
Battle of Waterloo CX,2018-11-24,Elite Category 4,14,19,528.07213585096,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 4/5,10,26,485.98793091037,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 4,14,18,527.48985340797,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 4/5,6,11,471.84216216334,
Midwest Cyclocross Regional Championship,2018-12-8, Category 4,8,13,496.92714202899,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,16,35,587.9512649599,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,10,33,516.49977264218,
LAPT Lion Cross,2019-09-15, Category 4/5,26,39,586.80865100823,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,46,88,517.15002334229,
Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,30,33,465.43535159695,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,34,63,544.89128471367,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,13,25,632.978822409,
Badger Prairie Cross,2019-10-12,Masters 50+ Category 4/5,4,23,453.11179542334,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,43,46,479.12327236465,
GPJO,2019-10-19,Elite Category 4/5,33,51,562.19367137278,
GPJO,2019-10-19,Masters 50+ Category 4/5,11,36,495.87937496639,
Cross Fire,2019-10-26,Masters 50+ Category 4/5,3,27,427.65836380021,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,8,38,473.36788437854,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,30,37,435.26155127114,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,3,28,418.70968881033,
Sun Prairie Cup,2019-11-9,Elite Category 4/5,29,39,524.27392751107,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,5,30,441.16642066759,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,7,34,473.00668821292,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,34,55,567.24566374296,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,25,57,502.70265969453,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Masters 50+,4,23,431.44129632149,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 50+,7,26,474.15432532741,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,28,49,554.94153164257,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,61,63,649.43108800539,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 50+,7,30,445.58858690908,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 50+,4,22,424.74174837808,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 50+,14,32,499.70939732929,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,47,64,557.02079952412,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,13,46,458.09321720828,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,39,75,549.93342760454,
Diablo Woodland Cross,2021-11-13,Men Category 4/5 Masters 50+,4,16,426.3953421591,
Diablo Woodland Cross,2021-11-13,Men Category 4/5 Elite,16,31,483.23291737651,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 50+,3,27,433.84998984344,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,13,38,472.65045114556,
LAPT Lioncross,2022-09-11,Men Category 4 Elite,24,33,516.21494647612,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 50+,6,29,423.20619229866,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Masters 50+,10,23,516.84936120488,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4 Elite,23,28,565.24177908791,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 50+,18,34,540,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4 Elite,30,38,495.92784926686,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,32,43,510.03952881085,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,9,40,427.83540738997,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 50+,27,36,631.06101366003,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4 Elite,DNF,33,564.60420724613,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,105,120,667.67501270426,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,22,46,551.87844487509,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,32,40,519.78113845058,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,18,45,501.65219267497,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 50+,9,20,506.70111176437,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4 Elite,17,21,533.92451642795,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,31,42,525.20308800309,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 50+,9,35,460.40277148383,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,18,39,488.84353316088,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,34,43,516.29522255222,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 55+,9,17,488.23220440559,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,13,49,447.98296757081,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,6,38,401.27626771514,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,32,44,553.05688402137,
Kern Park Kross,2023-11-4,Men Category 4 Elite,23,34,512.48607032421,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,21,43,533.83863195242,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4 Elite,25,34,512.7199162952,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,7,43,408.53610226253,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,7,38,412.01503444286,
