Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Men,34,45,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,33,48,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,49,75,,
Competitive Edge Cyclocross,2006-09-10,Elite Men,7,19,209,
Sucker Brook 'Cross,2006-09-17,ELITE MEN,5,25,185.49259259259,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,17,37,216.33333333333,
16th Annual BCA Cyclocross,2006-10-1,Men A,5,16,210.66585427307,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,64,92,244.12850929324,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,79,92,257.64418083487,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,20,37,225.21719266314,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,32,46,246.436250374,
Southington Cyclocross - Connecticut State Championships,2006-10-22,A/B Race Cat 1-4                                  ,4,25,228.15208474239,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,Elite Men (5 laps),3,11,224.28807862844,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,8,43,190.92950599762,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,26,40,252.39460430831,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,20,44,229.80150073844,
UNH Campus Cross,2006-11-11,Pro/1/2/3 Men,3,15,214.61176910046,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 1-3 (a) Men,4,18,188.297285398,
Plymouth Cyclo Cross,2006-11-18,PRO 1.2.3,4,19,223.09861819746,
BRC / Slick Willy Cyclocross,2006-11-19,MEN PRO/1/2/3,6,23,207.73697727499,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,29,41,275.92911080812,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Cat 123            15 starters,11,13,266.0591140299,
MRC Cyclocross,2006-12-3,Elite Men 1-2-3,3,18,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,25,43,221.48683700501,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,19,41,210.8100514506,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,11,70,221.70735747347,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,37,90,217.30845359437,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,21,50,226.58331549047,
Sucker Brook Cross,2007-09-16,Elite Men,10,27,237.00395729936,
Coonamessett Eco Cross,2007-09-22,Open Men,11,35,266.96487913391,
Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,8,31,201.57456295752,
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Men,7,34,226.7279860957,
Downeast Cyclocross,2007-10-7,Pro 1/2/3 Men,5,25,242.00242277918,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,35,60,249.53833697245,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,44,68,304.57436876005,
Mansfield Hollow Cyclocross,2007-10-20,Mens A Cat1/2/3                              25 St,3,21,213.99796408041,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Men A/B,5,32,262.5244010707,
Travis Cycle City of Champions Cyclo Cross Race,2007-10-27,CAT 1 2 3,3,11,298.81194090657,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Men (123),6,33,215.79837787728,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,34,44,274.4889449257,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,25,46,234.33967768469,
Plymouth Cyclo Cross,2007-11-10,PRO 1.2.3,6,10,252.54040712375,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Men,7,20,246.50574888828,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,44,58,256.25025520875,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,30,47,215.08992963807,
Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,24,31,341.65978408739,
Easthampton Cyclocross,2007-12-1,1/2/3,9,16,284.33152789773,
MRC Cyclocross,2007-12-2,Men 1/2/3,4,22,226.06655290215,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Men                            32           ,18,28,242.50848869732,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,16,30,229.59015285035,
Blunt Park Cyclocross Race,2008-08-24,Elite Men (cross Cat 1-3),4,9,,
Blunt Park Cyclocross Race,2008-08-24,Masters 35+ (cross Cat 1-4),1,19,263.41517625802,
Amesbury Cross,2008-09-14,Master's 1/2/3 35+,3,27,227.00760839052,
Amesbury Cross,2008-09-14,Elite Men,3,16,245.67185263266,
New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Men                                 ,3,12,259.44034321046,
Sucker Brook Cross,2008-09-21,1/2/3 Masters 35+                       26 starter,2,24,223.311417743,
Sucker Brook Cross,2008-09-21,Pro/1/2/3 Elite Men                               ,14,16,286.85613480254,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,11,51,229.89673272632,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,12,47,235.33957239882,
Uncle Sam Cyclocross GP,2008-10-4,Elite Men       18 starters                       ,5,17,222.9790252969,
Uncle Sam Cyclocross GP,2008-10-4,Masters Men 35+ 37 Starters                       ,1,37,278.20439679985,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,3,78,196.75344526288,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,5,79,200.12727022068,
Mansfield Hollow 'Cross Race,2008-10-18,Mens A (1/2/3)                                    ,2,12,222.1381707233,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,5,63,211.8249190173,
Canton Cup,2008-10-19,Elite Men (123),10,40,232.73169840238,
Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,1,41,303.44410506489,
Wicked Creepy Cyclocross Race,2008-10-26,P/1/2/3 Men,6,17,235.18947669652,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,3,67,189.21211371727,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,3,67,184.1833817539,
Plymouth Cyclo Cross,2008-11-8,PRO 1.2.3,4,14,255.12686965734,
Plymouth Cyclo Cross,2008-11-8,MASTER 35,2,17,223.00968084515,
West Hill Shop Cyclocross,2008-11-9,Cat 1-3,4,10,258.72624360568,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,12,52,271.73860672567,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,12,45,300.88222648192,
Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,3,25,242.06712706242,
Spooky Bikes Cyclocross Race,2008-11-23,Men 123,12,18,299.31726801634,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,13,55,260.9718672926,
Palmer Cyclocross Race,2008-11-30,Cat 123,DNF,13,380.90349156292,
Palmer Cyclocross Race,2008-11-30,Masters 35+,1,21,236.3535443303,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,15,69,260.68568940239,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,5,54,209.06964301133,
The Ice Weasels Cometh,2008-12-13,Open SingleSpeed,1,18,296.44994587339,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,53,82,405.79604163891,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,37,78,321.55879783834,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,28,71,320.67244291926,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,36,75,343.90449085775,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 1-3 Masters 35+             ,4,8,,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,40,81,339.64021247339,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,38,69,363.13179043076,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 35+,15,25,367.97602855965,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,40,55,401.22979949793,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,31,60,344.23700670415,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,41,53,408.01027831385,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,27,54,338.77028707016,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,36,48,380.12283357283,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,37,48,380.43917854167,
Clean Bottle Wicked Creepy CX,2010-10-31,Single Speed,3,13,342.19306635256,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,33,61,347.41766368124,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,37,62,364.64090335992,
Spooky Bikes CX,2010-11-21,Elite 123,13,23,266.23681471974,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,43,49,365.58095921173,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),62,93,394.80301547871,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),42,61,374.36289553684,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,50,66,403.18280358625,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),40,61,382.69919772133,
BCA Cyclocross,2012-09-23,Masters 35+,2,4,,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),71,104,418.63395503717,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),43,50,414.03593341038,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Pro 1/2/3,14,16,358.35191306307,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,51,66,458.56478585032,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,38,67,360.73112877716,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,46,53,384.83408872591,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,86,120,461.32117768597,
Canton Cup,2013-10-26,Elite 1/2/3,35,44,358.91714320995,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 1-2-3 Elite,12,12,383.11527586303,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,52,69,425.85200673972,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,38,51,423.04578141763,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 35-44,11,14,402.2169377367,
Hop Brook Cyclocross,2013-11-17,Masters 35+,15,19,411.49325162572,
New England Regional Cyclocross Championships Day 2,2013-11-24,Elite Men 1-2,15,21,346.78635034097,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),24,40,371.21629158462,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,36,58,371.88186432209,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,40,51,395.0593965639,
Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,33,33,482.14641505861,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,62,96,410.68006972051,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,67,96,412.43186583831,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,76,115,412.45363642108,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,ELITE MEN (1/2/3),9,12,341.57219768265,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,43,61,415.69167039073,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,35,64,361.97375961609,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 35+,6,16,344.47693676441,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),15,34,332.24457532747,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),21,47,348.7611418645,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),28,41,416.37145148134,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,23,36,333.89664227909,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,25,38,335.13437790017,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,17,31,402.30945630121,
Cyclocross at White Park,2015-09-19,Men 1/2/3,24,32,344.45163443311,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,43,94,352.29164021296,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,45,93,355.92632362486,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,31,96,296.66207570192,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,DNF,92,473.04202594804,
Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,24,38,344.07809693313,
Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Master 35+,6,22,322.16271720656,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,35+ MEN (1/2/3/4),1,12,287.31198840094,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,23,33,352.84304312388,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,19,61,298.11079496301,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,26,68,317.31848790663,
Cheshire Cross,2015-11-14,PRO1-3,19,26,316.05944251235,
Supercross Cup Day 2,2015-11-22,Men 35+ Masters,7,19,279.48484962464,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),9,43,293.39385011195,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,11,39,283.20513338861,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,18,52,304.24702439238,
Elm City CX CT Series of Cross Finale!,2015-12-13,PRO OPEN 1/2/3,11,23,321.54253790767,
BCA Cyclocross,2016-09-4,M123,18,34,387.61058931314,
Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,16,36,355.43722865394,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,30,78,306.42806916129,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,40,62,362.16918141798,
Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,22,26,366.3421547535,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,31,109,306.58093546299,
Hanover Cyclocross,2016-10-22,Men MASTERS 35+ OPEN,2,16,303.46334797777,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,35+ Men (1/2/3/4),3,9,328.84913790277,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 35-44 CAT. 1-3,1,13,273.93898865096,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,24,79,299.92622172139,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,36,75,336.06367485353,
Supercross Cup,2016-11-19,Men Open Masters Juniors,19,55,301.4497448765,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),7,42,280.12288731412,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,22,71,297.07277066423,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,36,56,348.68628250671,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,DNF,99,449.80384709423,
Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,14,22,340.68333886062,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,13,33,330.16956025648,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 35-44 Cat. 1-3,8,15,330.71179401561,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,51,82,407.70718346295,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 40+,17,21,427.76246698856,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,35,70,356.00587316475,
Elm City Cx,2017-12-17,Masters 40+,10,19,396.32732017965,
Wendolowski Farm Cross,2018-09-5,A Race,20,37,404.61450384248,
Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,16,35,355.97340204999,
Minuteman CX,2018-10-7,Men 40+ (1-4),16,38,356.06581960813,
BossCross,2018-10-8,Men Master  40+,4,13,335.6627635592,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,75,102,424.44557019476,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,44,105,345.56290207748,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 40+,7,18,336.5166685837,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,6,29,293.48403781002,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 45+,3,18,281.03945118193,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,20,83,293.32305397425,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,28,77,316.15364688841,
Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,22,27,362.96905712481,
Bishops Orchard Cyclocross Race,2018-11-25,MASTER 40+,8,17,365.12137018835,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,18,75,285.73615230633,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,29,59,352.49240361966,
BCA Cross,2019-09-1,Men Pro 1/2/3,6,7,345.58345480376,
Wendolowski Farm Cross,2019-09-4,Cat 1/2/3,8,25,314.37484459064,
Quad Cross,2019-09-8,Men 40+,11,35,321.11010663706,
Hydra Cross,2019-09-14,Men Pro/1/2/3,10,19,317.91980922542,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,34,58,346.81796244103,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,12,41,300.21104131563,
2019 Minuteman CX,2019-10-13,Men 40+ (1-3),7,17,316.55022759099,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 40+,3,26,289.39583500169,
Wicked Creepy CX,2019-10-27,Cat 1/2/3 Men,4,11,313.37492998628,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,8,27,309.42748788775,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  40+,6,20,292.67739520103,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,10,67,272.41958352009,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,35,61,381.38854151419,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 1/2/3,7,14,324.07364087873,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  40+,7,22,330.63353615282,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,17,48,314.79680996227,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,17,44,282.59173712045,
Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,23,35,358.04195178298,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),DNF,73,411.63910350476,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,16,43,335.25386741954,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,16,39,348.93965999715,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  40+,11,21,352.44198856722,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,21,27,381.59687086663,
Shedd Park Cyclocross,2021-11-21,Men Master  40+,14,34,347.35491985687,
The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,23,31,361.58734314222,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 40+ (Cat 1-4),11,21,368.71807461035,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,6,25,309.80930456469,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,45,74,351.78029948823,
Ghosts CX,2022-10-2,Masters Men 40+,7,20,319.25943366773,
Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 40+,1,7,346.44872404368,
Uncle Sam Grand Prix (Sunday),2022-10-9,Masters Men 40+,1,3,,
Mansfield Hollow CX,2022-10-16,Men Open Master 40+,8,18,328.96571776959,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 40+,2,11,292.08309466628,
West Hill Shop CX,2022-10-30,Master Men 35-49 (Men),1,15,289.24206671599,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,25,46,329.30680493952,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,22,30,364.35719248925,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,26,68,307.42609303087,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,21,60,302.31464103148,
Shedd Park Cyclocross,2022-11-20,Men Master  40+,11,20,357.5149241288,
Ice Weasels Cometh,2022-12-3,Jedi Men,12,35,299.64828050281,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 40-49 Open,6,17,316.1058550592,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,19,45,310.72930078603,
Blunt Park CX,2023-08-27,Masters Men 50+,20,27,467.49694890482,
NCC Hydra Cross,2023-09-3,Masters Men 50+,11,25,358.7161121168,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,23,32,422.11848088192,
Midnight Ride of Cyclocross,2023-09-17,Men  50+ Category 1-4,8,18,334.32388160732,
Kilowatt Cross,2023-09-23,Men Master  50+,10,21,345.65506904902,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,8,35,313.18689578484,
Mansfield Hollow CX,2023-10-15,Men Open Master 50+,3,23,320.0276927553,
Ghosts CX,2023-10-21,Masters Men 50+,13,28,345.30328959834,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,15,25,353.63162522445,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,23,45,334.12943737735,
Tree House CX,2023-11-4,Men Master  50+,8,25,321.58372780229,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  35-54,12,23,351.49759113878,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,27,72,327.18625277747,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,27,55,347.11926320646,
Shedd Park Cyclocross,2023-11-19,Men Master  50+,12,31,346.21822097762,
Secret Squirrel CX,2023-11-26,Men Elite  Open,DNF,32,399.89305494093,
The Ice Weasels Cometh,2023-12-2,Jedi Men,14,29,313.38956770215,
