Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,252.97419679361,219.96075624195,
Men Cat 1/2/3,2,20379,Brandon,Feehery,,,193035,263.35064082922,225.54645347034,
Men Cat 1/2/3,3,89789,Michael,Dutczak,EGO p/b Sammy\'s Bikes,,200766,248.30959131176,231.13215069874,
Men Cat 1/2/3,4,20235,David,Reyes,Heritage Race Club,,211512,260.0072432311,236.71784792714,
Men Cat 1/2/3,5,19076,Caleb,Swartz,Trek Cyclocross Collective,,286165,293.29100962145,242.30354515553,
Men Cat 1/2/3,6,19078,Mike,Phillips,Heritage Race Club,,84647,299.83206834096,247.88924238393,
Men Cat 1/2/3,7,20333,Matt,Silvia,,,208232,277.79972561492,253.47493961233,
Men Cat 1/2/3,8,21821,Peter,Kelley,Team Bicycle Heaven,,306717,270.43283972956,259.06063684072,
Men Cat 1/2/3,9,80504,Andrew,Giniat,,,263035,308.90841475827,264.64633406912,
Men Cat 1/2/3,10,108933,Federico,Rios,Roll: Racing,,269311,302.16015023187,270.23203129752,
Men Cat 1/2/3,11,20632,Robert,Kelley,Team Bicycle Heaven,,52765,302.61395786812,275.81772852591,
Men Cat 1/2/3,12,15929,Michael,Hemme,,,153182,290.28600680064,281.40342575431,
Men Cat 1/2/3,13,75155,Ryan,Ramirez,The Pony Shop,,364835,313.96485950422,286.98912298271,
Men Cat 1/2/3,14,65798,Jack,Warner,Verdigris-Village CX,,358924,311.2867240314,292.5748202111,
Men Cat 1/2/3,15,32821,Maxx,Hall,Verdigris-Village CX,,297898,301.86424929761,298.1605174395,
Men Cat 1/2/3,16,20224,Jason,Knauff,Burnham Racing,,145455,305.15150564732,303.7462146679,
Men Cat 1/2/3,17,34075,Tim,Holt,Heritage Race Club,,311607,346.5506831066,309.33191189629,
Men Cat 1/2/3,18,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,315.87035874516,314.91760912469,
Men Cat 1/2/3,19,130,Nathan,Pfeifer,Jus d'Orange,,253397,323.46065206835,320.50330635309,
Men Cat 1/2/3,20,87650,Ben,Laforce,xXx Racing,,230509,371.74717840808,326.08900358148,
Men Cat 1/2/3,21,33879,Eric,Christ,Team Bicycle Heaven,,300410,396.09826565729,331.67470080988,
Men Cat 1/2/3,22,68071,Reece,Oleson,NorthStar Development Cycling,,349404,375.93411784741,337.26039803828,
Men Cat 1/2/3,23,38499,Paul,Swinand,The Pony Shop,,45986,339.62240347184,342.84609526667,
Men Cat 1/2/3,24,79432,Brian,Piotrowski,xXx Racing,,281964,341.25952094526,348.43179249507,
Men Cat 1/2/3,25,22693,Howard,Smith,The Pony Shop,,84066,395.71450446234,354.01748972347,
Men Cat 1/2/3,26,66191,Patrick,Dust,,,348776,439.18663397907,359.60318695186,
Men Cat 1/2/3,27,71815,Karson,Glass,Johnny Sprockets,,361989,306.94069624185,365.18888418026,
Men Cat 1/2/3,28,180,John,Stonebarger,Goosetown Racing Club,,120435,385.65641574369,370.77458140866,
Men Cat 1/2/3,29,6166,Anthony,Dust,The Cyclery Racing Team,,189613,356.73874785177,376.36027863705,
Men Cat 1/2/3,30,123235,Jared,Verbeke,xXx Racing,,476576,441.03650976298,381.94597586545,
Men Cat 1/2/3,31,20343,Brad,Dash,ABD Cycling Club,,108382,379.08151724864,387.53167309385,
Men Cat 1/2/3,32,75720,Shane,Feehery,South Chicago Wheelmen,,174544,436.71558253434,393.11737032224,
Men Cat 1/2/3,33,70496,Cj,Brish,BK Training Systems LLC,,323646,384.19796354885,398.70306755064,
Men Cat 1/2/3,34,22586,John,Reiker,,,270658,449.26048814859,404.28876477904,
Men Cat 1/2/3,DNF,44319,Matthew,Schweiker,Heritage Race Club,,277107,339.01892893857,415.46015923583,
Men Cat 1/2/3,DNF,39015,Michael,Keller,South Chicago Wheelmen Elite,,283391,461.38272843557,415.46015923583,
Men Cat 1/2/3,DNF,2875,Kevin,Clark,Comrade Cycles Racing,,272334,470.28772794898,415.46015923583,
Men Cat 3,1,39015,Michael,Keller,South Chicago Wheelmen Elite,,283391,461.38272843557,291.52008255938,
Men Cat 3,2,114257,Kevin,Hathaway,,,406843,322.60077812916,295.59907240936,
Men Cat 3,3,83313,Vesselin,Velev,Mox Multisport,,276290,313.23435253733,299.67806225935,
Men Cat 3,4,77904,Michael,Patton,Roll: Racing,,388367,355.73571685892,303.75705210934,
Men Cat 3,5,114409,Daniel,Breuer,,,409349,350.55791404501,307.83604195932,
Men Cat 3,6,75743,Brandon,Gobel,,,417934,361.35716887914,311.91503180931,
Men Cat 3,7,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,314.13300125193,315.99402165929,
Men Cat 3,8,50468,Giordano,Guagliardo,,,317230,345.62337949709,320.07301150928,
Men Cat 3,9,104849,Pj,Cavoto jr,Roll: Racing,,359848,323.32502773847,324.15200135927,
Men Cat 3,10,112367,Chris,Wiatr,Team Got Wind?,,293873,403.52550683112,328.23099120925,
Men Cat 3,11,39989,Edwin,Bagley,The Pony Shop,,229687,355.25746606105,332.30998105924,
Men Cat 3,12,108934,Brad,Mitchell,Roll: Racing,,433326,380.27784256455,336.38897090923,
Men Cat 3,13,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,400.66807582877,340.46796075921,
Men Cat 3,14,108936,Thomas,Kehrer,Bonkers Cycling,,406924,387.07092279871,344.5469506092,
Men Cat 3,15,93313,Tien,Nguyen,xXx Racing,,380494,410.49235588297,348.62594045919,
Men Cat 3,16,96392,Adam,Prink,xXx Racing,,378406,431.75603265082,352.70493030917,
Men Cat 3,17,110392,Nicholas,Pomella,PSIMET Racing,,392940,393.60942612751,356.78392015916,
Men Cat 3,18,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,471.85433579604,360.86291000914,
Men Cat 3,19,53913,Derek,Lewis,Heritage Cycling,,329796,395.35868045297,364.94189985913,
Men Cat 3,20,51089,Eric,Holm,Half Acre Cycling,,359701,403.01754813149,369.02088970912,
Men Cat 3,21,123153,Brian,Bauer,,,300221,395.55707865403,373.0998795591,
Men Cat 3,22,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,437.99654839771,377.17886940909,
Men Cat 3,23,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,,173352,332.95164541823,381.25785925908,
Men Cat 3,24,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,400.48027233941,385.33684910906,
Men Cat 3,25,123225,Robert,Bigelow-rubin,,,472543,355.00183504203,389.41583895905,
Men Cat 3,26,22687,Mike,Morell,Chicago Cuttin Crew,,278651,382.86595548463,393.49482880904,
Men Cat 3,27,107808,Andrew,Koch,University of Notre Dame,,332828,409.14361172425,397.57381865902,
Men Cat 3,28,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,338.22509378384,401.65280850901,
Men Cat 3,29,104908,Bob,Flicek,,,425245,415.89310530442,405.73179835899,
Men Cat 3,30,121273,Zeno,Molteni,Plus One Cycling,,458003,440.47809420544,409.81078820898,
Men Cat 3,31,63083,Sage,Hahn,SRAM Factory,,358789,442.69239542054,413.88977805897,
Men Cat 3,32,96434,Patrick,Newman,,,192215,474.8066771036,417.96876790895,
Men Cat 3,33,67731,Christopher,Sholl,LifeLine Racing Team,,234990,375.52348517114,422.04775775894,
Men Cat 3,34,39987,Alex,Nemeth,,,278155,409.81078820898,426.12674760893,
Men Cat 3,35,98929,Nathan,Knowles,,,314966,396.42912728861,430.20573745891,
Men Cat 3,36,48226,Peter,Monko,Spidermonkey Cycling,,312524,371.81254105308,434.2847273089,
Men Cat 3,37,112297,Jon,Christ,Team Bicycle Heaven,,434675,428.93829006816,438.36371715889,
Men Cat 3,38,6246,Matthew,Dawson,The Cyclery Racing Team,,180601,418.16283742044,442.44270700887,
Men Cat 3,39,4114,Trent,Williams,Spidermonkey Cycling,,306386,455.96371061772,446.52169685886,
Men Cat 3,40,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,426.35776070626,450.60068670884,
Men Cat 3,41,50453,Brandon,Murphy,Kinky Llama Racing,,342034,448.03275330221,454.67967655883,
Men Cat 3,42,48198,Tracy,Dangott,xXx Racing,,314730,442.28878048945,458.75866640882,
Men Cat 3,43,47603,Nick,Diedrich,UPB Cycling,,328968,427.54898916346,462.8376562588,
Men Cat 3,44,44445,Andrew,Zens,Heritage Cycling,,276599,418.39910967697,466.91664610879,
Men Cat 3,45,96421,Mitch,Emerson,,,416288,450.80718730133,470.99563595878,
Men Cat 3,46,97427,George,Sullivan,,,201374,429.9581234734,475.07462580876,
Men Cat 3,47,114020,Raymond,Pitzka,Team Velocause,,385571,408.35490069311,479.15361565875,
Men Cat 3,48,79352,Michael,Newman,,,389847,448.77033009133,483.23260550874,
Men Cat 3,49,116679,Jake,Peterson,,,456923,369.84386704211,487.31159535872,
Men Cat 3,50,44375,Chernoh,Sesay,Johnny Sprockets,,309204,477.28247305141,491.39058520871,
Men Cat 3,51,83250,Ben,Riefe,The Pony Shop,,389597,514.63932623997,495.46957505869,
Men Cat 3,52,124199,Henry,Lutz,,,434894,406.88509900914,499.54856490868,
Men Cat 3,53,20338,Mark,Feary,The Pony Shop,,253309,444.48076955449,503.62755475867,
Men Cat 3,54,66172,Diego,Arana,Beverly Bike/VeePak,,361121,444.99279603967,507.70654460865,
Men Cat 3,55,125560,Michael,Young,West Town Bikes,,290834,511.05647789334,511.78553445864,
Men Cat 3,56,2875,Kevin,Clark,Comrade Cycles Racing,,272334,470.28772794898,515.86452430863,
Men Cat 3,57,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,524.73248073725,519.94351415861,
Men Cat 3,58,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,512.57348121533,524.0225040086,
Men Cat 3,59,48210,Ryan,Handley,PSIMET Racing,,314192,485.28581267383,528.10149385859,
Men Cat 3,DNF,96397,Willem,Conradie,Heritage Cycling,,416904,412.82418155126,536.25947355856,
Men Cat 3,DNF,67707,Jim,Cannella,ABD Cycling Club,,358800,469.75426334686,536.25947355856,
Men Cat 3,DNF,123235,Jared,Verbeke,xXx Racing,,476576,441.03650976298,536.25947355856,
Men Cat 3,DNF,48216,Kelli,Richter,PSIMET Racing,,281465,422.48576015057,536.25947355856,
Men Cat 4,1,47643,Mitchell,Dutczak,The Pony Shop,,297673,411.07243209293,348.66227409803,
Men Cat 4,2,125592,Paul,Hartner,,,485837,383.01750179836,353.36782808039,
Men Cat 4,3,86189,Benjamin,Schlarman,,,414176,463.51129019723,358.07338206275,
Men Cat 4,4,61591,Grant,Wiersum,,,308596,396.95917914149,362.77893604511,
Men Cat 4,5,115428,Jerome,Jeslis,,,286106,422.54112087627,367.48449002747,
Men Cat 4,6,100788,Tom,Zozokos,Main Street Bicycles Sasquatch Squadron,,414866,434.39999516493,372.19004400983,
Men Cat 4,7,110398,Kurt,Druffel,University of Wisconsin-Platteville,,443840,490.02882592173,376.89559799219,
Men Cat 4,8,114261,Edward,Gross,SRAM Factory,,418896,417.28696095219,381.60115197455,
Men Cat 4,9,116659,Simon,Phuah,INTENT,,406399,444.92387963,386.30670595691,
Men Cat 4,10,104855,Andy,Schumacher,SRAM Factory,,379689,403.35451891163,391.01225993927,
Men Cat 4,11,123226,Mark,Pavlovcik,ABD Cycling Club,,456856,355.11475887265,395.71781392163,
Men Cat 4,12,117335,Marc,Royster,Union Cycling Team,,456497,433.89900778861,400.42336790399,
Men Cat 4,13,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,446.83576447897,405.12892188635,
Men Cat 4,14,55872,Gregory,Nash,Project 5 Racing,,232258,445.87549737891,409.83447586871,
Men Cat 4,15,123222,Shawn,Murray,,,470913,463.55220476642,414.54002985107,
Men Cat 4,16,127743,Craig,Babiarz,South Chicago Wheelmen,,245251,422.98390444294,419.24558383343,
Men Cat 4,17,110404,Kennen,Hootman,INTENT,,422237,419.00542789556,423.95113781579,
Men Cat 4,18,116834,Patrick,Mcintyre,,,456491,465.03093427021,428.65669179815,
Men Cat 4,19,77897,Brandon,Emery,Comrade Cycles Racing,,385407,451.20307449056,433.36224578051,
Men Cat 4,20,112838,Piotr,Wiktorczyk,,,455947,473.51678900522,438.06779976288,
Men Cat 4,21,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,415.50371350833,442.77335374524,
Men Cat 4,22,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,427.02699460765,447.4789077276,
Men Cat 4,23,110513,Brad,Gilders,Palomino American Cyclocross,,424987,538.81398973707,452.18446170996,
Men Cat 4,24,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,481.51151221724,456.89001569232,
Men Cat 4,25,93321,Joseph,Szul,Comrade Cycles Racing,,413016,448.60622940193,461.59556967468,
Men Cat 4,26,103645,Dave,Towner,Cycling Republic Racing Team,,440284,470.96118876145,466.30112365704,
Men Cat 4,27,104858,Andrew,Waggoner,,,375977,453.11663031162,471.0066776394,
Men Cat 4,28,108073,Kevin,Corcoran,xXx Racing,,418397,518.46883943369,475.71223162176,
Men Cat 4,29,32490,John,Castro,Spidermonkey Cycling,,289369,486.01306330252,480.41778560412,
Men Cat 4,30,20524,Arthur,Miles,Vision Quest,,417107,456.99429127158,485.12333958648,
Men Cat 4,31,107233,Joe,Szymanski,,,350486,427.82193835547,489.82889356884,
Men Cat 4,32,80510,Michael,Schmalandt,,,136377,508.45117714539,494.5344475512,
Men Cat 4,33,135468,Thomas,Will,,,382379,540,499.24000153356,
Men Cat 4,34,107221,Bobby,Kaufman,,,185060,549.75357218911,503.94555551592,
Men Cat 4,35,114274,Jack,Knetl,South Chicago Wheelmen,,448584,542.27567166129,508.65110949828,
Men Cat 4,36,67724,Mike,Radlicz,,,307187,483.12594269001,513.35666348064,
Men Cat 4,37,112301,Ross,Handler,Heritage Cycling,,454249,487.69278246781,518.062217463,
Men Cat 4,38,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,554.99729851081,522.76777144536,
Men Cat 4,39,8787,Aaron,Smith,West Town Bikes,,455065,580.81999691739,527.47332542772,
Men Cat 4,40,100795,Nick,Praznowski,,,416702,560.58511404622,532.17887941008,
Men Cat 4,41,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,536.43429986708,536.88443339244,
Men Cat 4,42,112345,Jonathan,Mendez,,,454964,522.02353309705,541.5899873748,
Men Cat 4,43,63086,John,Felke,Kinky Llama Racing,,307070,571.63716864675,546.29554135716,
Men Cat 4,44,93323,Ben,Mccarthy,South Chicago Wheelmen,,211084,565.30266766035,551.00109533952,
Men Cat 4,45,112308,Eduardo,Acosta,,,455033,565.85867309222,555.70664932188,
Men Cat 4,46,108942,Joseph,Proszowski,Spoked Bikes,,376389,565.10567643742,560.41220330424,
Men Cat 4,47,117798,Duane,Crowe,,,456790,576.38435270593,565.1177572866,
Men Cat 4,48,75730,Jon,Labok,,,380602,568.98999883683,569.82331126896,
Men Cat 4,49,63007,Daryus,Patel,xXx Racing,,348972,514.78339944957,574.52886525132,
Men Cat 4,50,108069,Tom,Perotti,xXx Racing,,418401,563.4774494668,579.23441923368,
Men Cat 4,51,125563,Mike,Metivier,,,484889,559.1978784478,583.93997321604,
Men Cat 4,52,96383,Kyle,Millns,,,374976,591.99345508964,588.6455271984,
Men Cat 4,53,125907,Kevin,Adaline,Heritage Cycling,,121171,436.07647036297,593.35108118076,
Men Cat 4,54,77775,Kyle,Kershasky,Spidermonkey Cycling,,387970,565.21997726227,598.05663516313,
Men Cat 4,55,117796,Eric,Stuck,Roll: Racing,,402886,567.256929381,602.76218914549,
Men Cat 4,56,125919,Kevin,Mallory,,,485808,566.87337903773,607.46774312785,
Men Cat 4,57,86191,Christopher,Parker,Team Bicycle Heaven,,361437,616.79386618552,612.17329711021,
Men Cat 4,58,69605,Aaron,Johnson,MSN Pro Coaching,,376596,623.62651906058,616.87885109257,
Men Cat 4,59,125915,John,Kingry,Mox Multisport,,431899,523.90503866305,621.58440507493,
Men Cat 4,60,77910,Mulubwa,Munkanta,SRAM Factory,,389187,603.71276631106,626.28995905729,
Men Cat 4,61,99805,Robert,Bunting,,,416870,615.2998578026,630.99551303965,
Men Cat 4,62,92685,Brandon,Todd,Cycling Republic Racing Team,,412589,517.61702024774,635.70106702201,
Men Cat 4,63,63012,Lincoln,Scheer,xXx Racing,,358371,539.57156206358,640.40662100437,
Men Cat 4,64,70579,Tiber,Scheer,xXx Racing,,391042,637.41236619017,645.11217498673,
Men Cat 4,DNF,107237,John,Szymanski,,,350494,465.46131343346,654.52328295145,
Men Cat 4,DNF,103681,Sean,Mccarthy,South Chicago Wheelmen,,286941,607.72576233711,654.52328295145,
Men Cat 4/5,1,127743,Craig,Babiarz,South Chicago Wheelmen,,245251,422.98390444294,384.83216941672,
Men Cat 4/5,2,130053,Elijah,Green,Main Street Bicycles Sasquatch Squadron,,448700,506.23229989406,389.0938501171,
Men Cat 4/5,3,110404,Kennen,Hootman,INTENT,,422237,419.00542789556,393.35553081749,
Men Cat 4/5,4,86189,Benjamin,Schlarman,,,414176,463.51129019723,397.61721151787,
Men Cat 4/5,5,127745,Collin,Tillotson,,,265195,471.73599153649,401.87889221826,
Men Cat 4/5,6,116834,Patrick,Mcintyre,,,456491,465.03093427021,406.14057291864,
Men Cat 4/5,7,125903,Damian,Chlanda,,,469297,462.50333627775,410.40225361903,
Men Cat 4/5,8,127746,Peter,Britton,,,467444,461.97363678645,414.66393431941,
Men Cat 4/5,9,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,427.02699460765,418.9256150198,
Men Cat 4/5,10,125904,Wally,May,,,485600,430.71181348215,423.18729572018,
Men Cat 4/5,11,133521,Kevin,Moncrieff,Team Bicycle Heaven,,487243,463.80358897414,427.44897642057,
Men Cat 4/5,12,127744,Sebastian,Pott,,,489760,447.39431279305,431.71065712095,
Men Cat 4/5,13,62990,Monte,Martin,,,328840,502.14943956021,435.97233782134,
Men Cat 4/5,14,121276,David,Harriff,,,484841,428.72346577041,440.23401852172,
Men Cat 4/5,15,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,446.83576447897,444.49569922211,
Men Cat 4/5,16,127748,Matthew,Stephens,,,488720,523.13567465381,448.75737992249,
Men Cat 4/5,17,20524,Arthur,Miles,Vision Quest,,417107,456.99429127158,453.01906062288,
Men Cat 4/5,18,96409,Joseph,Johns,,,380603,482.45104828957,457.28074132326,
Men Cat 4/5,19,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,,439259,506.4373083411,461.54242202365,
Men Cat 4/5,20,80544,Carl,Valentin,Half Acre Cycling,,91812,527.06679291973,465.80410272403,
Men Cat 4/5,21,112322,James,Langford,,,449209,508.59837903713,470.06578342442,
Men Cat 4/5,22,106462,Daniel,Schaumann,Heritage Cycling,,486279,478.74919574652,474.3274641248,
Men Cat 4/5,23,119703,Natraj,Ponna,,,443500,589.77700429576,478.58914482519,
Men Cat 4/5,24,39993,Dan,Lucas,SRAM,,322094,476.36121600068,482.85082552557,
Men Cat 4/5,25,122084,Matthew,Rozycki,,,484790,574.81993388627,487.11250622596,
Men Cat 4/5,26,125909,Matt,Henderson,,,484349,520.79450555559,491.37418692634,
Men Cat 4/5,27,98917,John,Novembre,,,443221,505.00396552927,495.63586762673,
Men Cat 4/5,28,130057,Jon,Crane,Team Ish,,0,532.39183353989,499.89754832711,
Men Cat 4/5,29,67724,Mike,Radlicz,,,307187,483.12594269001,504.1592290275,
Men Cat 4/5,30,125928,Richard,Vogt,,,486962,547.30864346565,508.42090972788,
Men Cat 4/5,31,135469,Kevin,Ramos,South Chicago Wheelmen,,0,540,512.68259042827,
Men Cat 4/5,32,123243,Brandon,Hall,Spidermonkey Cycling,,400834,563.10413181259,516.94427112865,
Men Cat 4/5,33,130058,Hiroshi,Watanabe,PLUS ONE CYCLING,,486946,554.87317715991,521.20595182904,
Men Cat 4/5,34,93342,Elliot,Bennett,,,376217,519.80560993916,525.46763252942,
Men Cat 4/5,35,96451,Evert,Lindberg,The Pony Shop,,412549,486.22621112874,529.72931322981,
Men Cat 4/5,36,115438,Anthony,Mikos,PSIMET Racing,,484480,572.27499768427,533.9909939302,
Men Cat 4/5,37,112345,Jonathan,Mendez,,,454964,522.02353309705,538.25267463058,
Men Cat 4/5,38,108942,Joseph,Proszowski,Spoked Bikes,,376389,565.10567643742,542.51435533097,
Men Cat 4/5,39,127749,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,554.3452385347,546.77603603135,
Men Cat 4/5,40,75730,Jon,Labok,,,380602,568.98999883683,551.03771673174,
Men Cat 4/5,41,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,524.79084116632,555.29939743212,
Men Cat 4/5,42,128407,Jack,Thornburg,Roll: Racing,,481675,544.09166456843,559.56107813251,
Men Cat 4/5,43,108996,Chris,Mcauliffe,xXx Racing,,206800,545.09993570934,563.82275883289,
Men Cat 4/5,44,107228,Jose,Navarro,West Town Bikes,,443019,578.95528942417,568.08443953328,
Men Cat 4/5,45,133524,Eric,Hogenboom,,,361123,621.21678113622,572.34612023366,
Men Cat 4/5,46,127750,Brad,Dexter,Spin Doctor Cyclewerks CX Team,,488245,578.65829193187,576.60780093405,
Men Cat 4/5,47,99798,Bob,Ganson,,,449284,576.48345904167,580.86948163443,
Men Cat 4/5,48,125563,Mike,Metivier,,,484889,559.1978784478,585.13116233482,
Men Cat 4/5,49,135470,Joe,Stadnik,Team Got Wind?,,356792,540,589.3928430352,
Men Cat 4/5,50,63074,Lauren,Wiscomb,,,484687,572.39026451497,593.65452373559,
Men Cat 4/5,51,123236,Arturo,Garza-gongora,xXx Racing,,466969,567.12558264871,597.91620443597,
Men Cat 4/5,52,125915,John,Kingry,Mox Multisport,,431899,523.90503866305,602.17788513636,
Men Cat 4/5,53,119707,Brian,Knetl,South Chicago Wheelmen,,460364,642.97439241051,606.43956583674,
Men Cat 4/5,54,125916,Christopher,Dreyer,,,487316,611.06047610026,610.70124653713,
Men Cat 4/5,55,116659,Simon,Phuah,INTENT,,406399,444.92387963,614.96292723751,
Men Cat 4/5,56,117796,Eric,Stuck,Roll: Racing,,402886,567.256929381,619.2246079379,
Men Cat 4/5,57,125755,Gregory,Carver,,,488017,642.08821022606,623.48628863828,
Men Cat 4/5,58,132374,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,,478327,452.77958878646,627.74796933867,
Men Cat 4/5,59,128645,Brendan,Kevenides,Bike Law,,488317,626.50565336195,632.00965003905,
Men Cat 4/5,60,125924,Evert,Lindberg,,,417626,610.7474927343,636.27133073944,
Men Cat 4/5,61,99805,Robert,Bunting,,,416870,615.2998578026,640.53301143982,
Men Cat 4/5,62,133582,Joseph,Boeke,,,492719,631.11054585634,644.79469214021,
Men Cat 4/5,63,67718,Michael,Jaskae,,,414696,638.87797825147,649.05637284059,
Men Cat 4/5,64,125561,Timothy,Puczkowskyj,,,299132,482.84877543775,653.31805354098,
Men Cat 4/5,65,20274,John,Mahr,Wheel Fast Racing,,116316,558.80148951762,657.57973424136,
Men Cat 4/5,66,125934,Richard,Moellering,xXx Racing,,402662,660.19475302004,661.84141494175,
Men Cat 4/5,67,131914,Lh,Lee,,,0,648.93418185956,666.10309564213,
Men Cat 4/5,68,120381,Matt,Marani,,,0,729.82986048855,670.36477634252,
Men Cat 4/5,DNF,19147,Jose,Rodriguez,Rare Disease Cycling,,336264,530.54969897085,678.88813774329,
Men Cat 4/5,DNF,123244,David,Donnelly,Spidermonkey Cycling,,306967,687.02478848012,678.88813774329,
Men Cat 4/5,DNF,63007,Daryus,Patel,xXx Racing,,348972,514.78339944957,678.88813774329,
Men Masters 35+,1,10546,Christopher,Pike,The Pony Shop,,28159,232.62314009611,224.22984398511,
Men Masters 35+,2,16008,John,Gatto,Twin Six,,121461,275.39030711014,231.68052552078,
Men Masters 35+,3,32432,Mike,Scalise,Verdigris-Village CX,,300107,246.50161599697,239.13120705645,
Men Masters 35+,4,20334,Louis,Kuhn,The Pony Shop,,19966,269.50752625209,246.58188859213,
Men Masters 35+,5,6240,Greg,Heck,The Bonebell,,100922,317.88026433932,254.0325701278,
Men Masters 35+,6,32483,Eric,Drummer,,,10047,296.00157574456,261.48325166347,
Men Masters 35+,7,33844,Benjamin,Demong,ABD Cycling Club,,230392,332.95770075472,268.93393319915,
Men Masters 35+,8,20231,Jeff,Holland,The Pony Shop,,224479,287.71262491231,276.38461473482,
Men Masters 35+,9,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,316.30680692407,283.8352962705,
Men Masters 35+,10,20669,Jason,Wagner,Flatlandia Cycling Team,,56785,330,291.28597780617,
Men Masters 35+,11,21832,John,Boggs,xXx Racing,,240322,353.0538174342,298.73665934184,
Men Masters 35+,12,20614,Newt,Cole,The Pony Shop,,265138,333.85385138788,306.18734087752,
Men Masters 35+,13,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,327.39650181176,313.63802241319,
Men Masters 35+,14,33845,Paul,Kardosh,Mox Multisport,,268726,325.7281842486,321.08870394886,
Men Masters 35+,15,110387,Bob,Main,UPB Cycling,,426304,389.67571127731,328.53938548454,
Men Masters 35+,16,100163,Ben,Lund,Hollander Benelux Racing p/b Badger Allo,,104579,399.41558997028,335.99006702021,
Men Masters 35+,17,72941,Rick,Schopp,INTENT,,185666,357.57472823877,343.44074855588,
Men Masters 35+,18,44466,Nick,Amlot,xXx Racing,,317852,265.40934635902,350.89143009156,
Men Masters 35+,19,66165,Tom,Driver,Burnham Racing,,142034,349.70752605593,358.34211162723,
Men Masters 35+,20,36493,Michael,Beebe,,,302844,407.25810426788,365.79279316291,
Men Masters 35+,21,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,424.10275818169,373.24347469858,
Men Masters 35+,22,64019,Shawn,Laplante,MSN Pro Coaching,,359775,431.58437828527,380.69415623425,
Men Masters 35+,23,73453,Tom,Sybert,Verdigris-Village CX,,50313,327.23831799427,388.14483776993,
Men Masters 35+,24,20233,Andrew,Daley,Burnham Racing,,196389,460.40782632761,395.5955193056,
Men Masters 35+,25,112295,Shane,Mcquillan,PSIMET Racing,,432699,392.96437066374,403.04620084127,
Men Masters 35+,26,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,450.90118177272,410.49688237695,
Men Masters 35+,27,44437,Brad,Rainko,Johnny Sprockets,,308498,522.81579634367,417.94756391262,
Men Masters 35+,28,32470,Christopher,Berthold,,,329174,432.02993807442,425.39824544829,
Men Masters 35+,29,32843,Christopher,Koster,Team UPB / ultimateprobikes.com,,292791,344.10668772488,432.84892698397,
Men Masters 35+,30,44442,Ty,Kurth,EMC2 / Elmhurst Masters,,235003,485.59206652207,440.29960851964,
Men Masters 35+,31,83252,Jess,Riefe,,,379956,417.94756391262,447.75029005531,
Men Masters 35+,32,79352,Michael,Newman,,,389847,448.77033009133,455.20097159099,
Men Masters 35+,33,109001,Matthew,Wagner,,,432761,397.4604556564,462.65165312666,
Men Masters 35+,34,83257,Kyr,Gaganidze,,,140612,299.00646392243,470.10233466234,
Men Masters 35+,35,32490,John,Castro,Spidermonkey Cycling,,289369,486.01306330252,477.55301619801,
Men Masters 35+,36,67733,Gene,Flanagan,,,391101,506.83879604242,485.00369773368,
Men Masters 35+,37,50488,Derek,Oberg,Verdigris-Village CX,,359594,490.80692964994,492.45437926936,
Men Masters 35+,38,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,502.35791487112,499.90506080503,
Men Masters 35+,39,121276,David,Harriff,,,484841,428.72346577041,507.3557423407,
Men Masters 35+,40,32500,Michael,Catano,,,302099,514.29845093141,514.80642387638,
