Race Name,Race Date,Category Name,Place,Total Racers,Points
FurtherCross,2012-10-14,Women Category 4  19-29,7,10,616.54558064199,
Ripon College Cookie Cross,2012-11-11,Women Cat 1/2/3/4/5 Senior Open,3,4,,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 4 Senior 18-29,13,23,609.87901370254,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 4,11,17,625.2609512254,
Sheboygan Bicycle Company Classic,2014-09-6,Women 19-29  Category 4,4,11,593.99804852527,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 4,12,26,593.62748940528,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 4,8,19,581.32100770096,
FLY OVER SILVER CREEK,2014-10-5,Women   Category 4,3,5,,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 4,8,15,600,
Battle of Waterloo CX,2014-11-2,Women Elite Cat 4,8,14,600,
Jingle Cross Day 1,2014-11-14,Women Cat 4,10,22,572.29551077253,
Jingle Cross Day 2,2014-11-15,Women Cat 4,9,25,549.57551048545,
Flyover Silver Creek ,2015-09-12,Women  Cat 3,8,13,566.15901491969,
Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 3,7,8,606.33493945216,
Badger Prairie Cross,2015-10-3,Women  Cat 3,11,17,576.18602820353,
The People's Cross,2015-10-4,Women  Cat 3,3,4,,
The People's Cross,2015-10-4,Women  Cat 3,3,4,,
Trek CXC Cup Day 1,2015-10-10,Women Cat 3,22,30,601.02509621519,
Trek CXC Cup Day 2,2015-10-11,Women Cat 3,15,21,598.28127059039,
Sun Prairie Cup,2015-10-24,Women  Cat 3,10,16,571.43404438086,
Celtic Cross,2015-10-25,Single Speed ,34,36,695.42081510148,
Celtic Cross,2015-10-25,Women Master 35+,6,9,504.193070484,
Bayport Belgian Cross,2015-11-1,Women senior 18+ cat 3/4,3,7,546.09671016685,
Battle of Waterloo CX,2015-11-21,Women  Cat 3,11,12,653.21135664556,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women MR 35+,9,11,493.80924562837,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women MR 35+,9,11,517.28852790473,
Cross of the North p/b Red Eye Brewing,2016-09-11,Women Elite Cat 3,1,2,,
Trek CXC Cup,2016-09-17,Women Cat 3,20,29,574.08874520727,
Trek CXC Cup,2016-09-18,Women Cat 3,17,25,581.08317622038,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,26,37,558.71550443918,
Flyover Silver Creek,2016-10-1,Women Elite Cat 3,5,9,530.8602872428,
Badger Prairie Cross,2016-10-16,Women  Cat 3,6,10,551.00395071618,
Celtic Cross,2016-10-22,Women  Cat 3,8,13,535.81594787025,
Sun Prairie Cup,2016-10-23,Women  Cat 3,9,13,568.25734312193,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women  Cat 3,6,12,509.14966286255,
Trek CX Cup Day 2,2017-09-23,Women  Cat 3,DNF,35,638.60049726277,
Flyover Silver Creek,2017-09-30,Women  Cat 3/4,5,15,631.78253093942,
Cross of the North p/b Red Eye Brewing,2017-10-1,Women  Cat 3/4,3,5,,
Diablo River Cross,2017-10-8,Women  Cat 3/4,3,5,,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 3/4,8,10,589.58730790265,
Fat Kats Cross Race,2017-11-12,Women  Cat 3/4,4,4,,
Sunnyview Cross,2017-11-18,Women  Cat 3/4,4,5,,
Flyover Silver Creek,2018-09-9,Women  Category 3/4,6,10,544.24407612979,
Cross of the North ,2018-09-16,Women Elite Category 3/4,4,6,538.82607824957,
Cross of the North ,2018-09-16,Single Speed,15,15,563.6186705153,
Cross of the North ,2018-09-16,Women Single Speed,3,3,,
Trek CX Cup,2018-09-22,Women Cat 3,28,40,570.01020546097,
Badger Prairie Cross,2018-10-13,Women  Category 3/4,11,15,544.36176996915,
Sunnyview Cross,2018-10-27,Women  Category 3/4,5,5,,
Sunnyview Cross,2018-10-27,Women Single Speed,4,4,,
Fat Kats Cross Race,2018-11-11,Women  Category 3/4,6,6,579.30234404613,
Battle of Waterloo CX,2018-11-24,Women Elite Category 3/4,8,10,518.06035673716,
Battle of Waterloo CX,2018-11-24,Women Single Speed,3,3,,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,24,24,562.08484619955,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Single Speed,4,5,,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women Category 3/4 Elite,10,12,568.1616041669,
Diablo Woodland Cross,2021-11-13,Women Category 4/5 Single Speed,2,2,,
Sheboygan County Cycling Classic,2023-09-23,Women Category 4/5 Single Speed,2,2,,
Diablo Sunnyview Cross,2023-10-7,Women Category 4/5 Single Speed,2,2,,
