Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1,2009-09-20,MASTER MEN 35+ B,26,28,651.6629653141,
CCCX #2,2009-09-28,MASTER MEN 35+ B,18,25,587.48525517405,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ B,DNF,36,,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ B,15,18,544.74662822126,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,27,35,552.29634423863,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ B,14,14,577.16043800812,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,52,72,492.0457642674,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ B,20,23,622.21755868633,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,64,91,514.52402855702,
Surf City #4 - Harbor High,2009-12-20,Master Men 35+ B,15,21,498.77630800355,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,24,28,513.61071149322,
CCCX 1,2010-09-19,MASTER MEN 35+ B,18,31,546.17258257225,
CCCX 2,2010-09-26,Master Men B 35+,19,23,482.69506463919,
CCCX #4,2010-10-10,MASTER MEN 35+ B,18,20,591.88231393588,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,39,77,380.26752351465,
CCCX #5,2010-10-24,MASTER MEN 35+ B,16,23,509.99832397575,
Surf City Haloween Race,2010-10-31,Master Men 35+ B,23,40,531.4357249662,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,37,68,409.64103831647,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,28,78,375.42319829398,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,35,90,418.64573293754,
BASP 5 CCCP,2010-12-5,Master 35+ B,35,71,437.37448637317,
Surf City #3,2010-12-12,Master Men 35+ B,11,20,444.29091310392,
CCCX #7,2010-12-19,MASTER MEN 35+ B,10,14,482.85770349836,
CCCX #8,2011-01-15,MASTER MEN 35+ B,9,10,432.05600044759,
Surf City #5,2011-01-23,Master Men 35+ B,7,17,406.95274457444,
CCCX 1,2011-09-10,Men B 35+,6,27,414.0937761496,
CCCX 2,2011-09-24,Master Men's 35+ Cat B,7,25,380.41350913259,
Lion of Fairfax,2011-10-1,B 35+,14,61,395.69872399742,
CCCX 3,2011-10-9,Master Men's 35+ B Cat 2/3/4,12,36,407.17301923274,
CCCX 5,2011-10-22,Master Men's 35+ B Cat 2/3/4,10,14,429.33588145606,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,14,57,376.03658973785,
Surf City CX #1,2011-10-30,Master Men 35+ B,12,39,461.2759805861,
CCCX 6,2011-11-6,Master Men's 35+ B Cat 2/3/4,8,20,413.06122627885,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,17,54,387.5258011304,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,27,56,448.22114771757,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ B Cat 2/3/4,7,20,417.45550587216,
BASP 4 CCCP ,2011-12-10,Master 35+ B,21,56,410.77374989673,
Surf City CX #2,2011-12-18,Master Men 35+ B,5,18,402.32351337101,
CCCX 8,2012-01-15,Master Men's 35+ B Cat 2/3/4,8,15,405.12264018368,
Surf City CX #4,2012-01-29,Master Men 35+,8,18,432.56181763711,
CCCX 1,2012-09-8,MASTER 45+ B MEN 2/3/4,5,16,384.01673160294,
CCCX 2,2012-09-15,MASTER 45+ B MEN 2/3/4,11,20,430.89430401387,
CCCX 3,2012-09-22,MASTER 45+ B MEN 2/3/4,4,12,419.57829069546,
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,56,60,594.04114317132,
CCCX 5,2012-10-14,MASTER 45+ B MEN 2/3/4,16,28,440.63300904489,
CandleStick Repechage,2012-10-21,Master Men 45+ B,17,55,411.74709961726,
Surf City CX #1,2012-10-28,Men 45+ B,13,29,428.70659863348,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,18,55,417.43794567597,
BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,10,51,383.51766417412,
CCCX 6,2012-12-2,Men Cat 2/3/4  45+,14,20,467.24536683055,
CCCX 1,2013-09-14,MASTER 45+ B MEN 2/3/4,8,25,415,
CCCX 2,2013-09-15,MASTER 45+ B MEN 2/3/4,13,19,487.31420835823,
CCCX 3,2013-09-21,MASTER 45+ B MEN 2/3/4,6,13,430.90667286533,
CCCX 4,2013-09-28,MASTER 45+ B MEN 2/3/4,6,11,443.91480653931,
BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,20,57,414.86527241099,
CCCX 5,2013-10-6,MASTER 45+ B MEN 2/3/4,7,15,427.19855574614,
Surf City CX #1,2013-10-13,Men: 45+ B (3/4),6,15,406.78569872372,
Surf City CX #2,2013-10-27,Men: 45+ B (3/4),21,34,455.22402129834,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,24,55,447.33614686005,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ B,25,42,467.77293157815,
Surf City CX #4,2013-12-1,Men: 45+ B (3/4),12,23,444.43882959891,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,27,42,480.36300033741,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER 45+ B MEN 2/3/4,8,8,491.52458302091,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ B MEN,5,16,432.1319615788,
CCCX #2,2014-09-13,MASTERS 45+ B MEN 700-799,6,19,474.81194874338,
CCCX #3,2014-09-20,MASTERS 45+ B MEN 700-799,3,13,432.38850394688,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,45,95,417.22315099397,
CCCX #4,2014-09-28,MASTERS 45+ B MEN 300-399,15,24,487.07159945899,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ B MEN 700-799,2,17,408.84311714744,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ B MEN 300-399,4,19,414.97135217125,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,13,45,403.60515359351,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ B 3/4,21,31,491.96447685155,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,13,39,402.5471342712,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,11,29,424.00966723009,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,10,35,411.77157828344,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ B MEN 700-799,5,13,429.1805312402,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ B MEN 700-799,4,10,426.77299331104,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ B MEN 700-799,4,12,419.2750162851,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,14,29,465.33206315032,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,12,27,482.67026610316,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+  B MEN,9,19,488.1389646669,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,12,27,490.27167573191,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,16,30,468.53099132489,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ B MEN,10,19,500,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ B MEN 700-799,9,18,507.52037708791,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,12,37,417.30922273681,
Sierra Point Repechage,2015-11-8,M Men 45+ B,15,34,452.85935567279,
Surf City #3 Aptos High,2015-11-15,Men 45 B,14,28,445.12583139338,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,15,45,430.74214473155,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ B MEN 700-799,11,17,514.27510073463,
CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ B MEN 700-799,13,17,514.80302180933,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ B MEN 300-399,9,17,472.91594886979,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),19,33,489.49569894198,
