Race Name,Race Date,Category Name,Place,Total Racers,Points
Radquer Wädenswil - C2,2008-10-4,Elite men,16,36,214.5,
Badiquer Schmerikon - C2,2008-10-5,Elite Men,24,38,226.94736842105,
World Cup #6,2008-12-21,Elite Men,48,58,284.55490724746,
World Cup #6,2009-12-21,Elite Men GvA,43,67,183.83528326725,
World Cup #8,2010-01-17,Elite men GvA,47,59,199.90709502998,
World Cup #9,2010-01-24,Elite Men GvA,54,60,210.39383097054,
World Cup #1,2010-10-17,Elite Men GvA,53,61,202.49218906092,
Supercross Baden,2012-09-16,Elite Men,21,39,202.25125695895,
World Cup #5,2012-12-23,Elite men GvA,40,55,183.8317661276,
World Cup #8,2013-01-20,Elite Men Gva,31,47,171.81436627205,
Supercross Baden,2013-09-15,Elite Men,15,38,191.74315681945,
World Cup #1,2013-10-20,Elite men,29,47,178.11403743911,
World Cup #6,2014-01-5,Men Elite,37,40,189.03000862994,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,21,43,208.70277462106,
Radcross Illnau,2014-09-28,Men Elite,17,32,220,
GP 5 Sterne Region,2014-10-12,Men Elite,7,25,182.40477813499,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,25,40,177.49421244357,
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,15,38,187.20149016962,
Flückiger Cross Madiswil,2014-11-16,Men Elite,7,32,174.77269071102,
Schlosscross,2014-11-23,Men Elite,10,35,183.65556867055,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,13,35,178.1091409986,
World Cup #4,2014-12-21,Men Elite,29,57,175.3003468056,
Internationales Radquer Dagmersellen,2014-12-26,Men Elite,10,26,190.99184103372,
Radquer Bussnang,2015-01-2,Men Elite,11,29,187.10522279735,
Swiss National Championships,2015-01-11,Men Elite,10,19,186.64480159789,
World Cup #6,2015-01-25,Men Elite,46,65,203.52033234326,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,18,49,167.57292512372,
Radcross Illnau,2015-09-27,Men Elite,13,28,198.1478521603,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,20,43,187.85497206427,
GP 5 Sterne Region,2015-10-11,Men Elite,13,24,203.22360789024,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,37,64,170.80753981963,
Internationales Radquer Steinmaur,2015-10-25,Men Elite,14,32,193.68174359484,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,21,39,203.46237309538,
Flückiger Cross Madiswil,2015-11-15,Men Elite,9,32,173.14124362037,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,15,44,169.98166873431,
World Cup #3 - Namur,2015-12-20,Men Elite,41,70,169.85916371822,
Crossrace GP Luzern,2015-12-26,Men Elite,16,37,194.0333102299,
Swiss National Championships,2016-01-10,Men Elite,13,28,186.79365907588,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,46,59,181.31166390629,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,44,71,176.40564676157,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,27,46,183.35967590993,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,19,40,176.8965420872,
55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,8,33,155.6561374382,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,41,56,168.33973222571,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,15,41,158.35047471281,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,15,41,158.35047471281,
Flückiger Cross Madiswil,2016-11-13,Men Elite,6,23,160.37089641245,
Cylo-cross International de Nyon,2016-12-3,Men Elite,8,28,160.65628346732,
Cyclocross International Sion-Valais,2016-12-3,Men Elite,9,31,164.90383296645,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,12,34,155.45382117742,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,45,55,184.05605621765,
Internationales Radquer Dagmersellen,2016-12-26,Men Elite,16,33,181.85451706733,
EKZ CrossTour Baden,2017-09-17,Men Elite,20,59,173.61580175608,
EKZ CrossTour Bern,2017-10-1,Men Elite,20,45,183.07057501437,
EKZ CrossTour Aigle,2017-10-15,Men Elite,20,42,191.59207576401,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,23,36,194.14487559146,
Flückiger Cross Madiswil,2017-11-12,Men Elite,13,24,179.34101217421,
Cyclo-cross international de Nyon,2017-12-2,Men Elite,11,21,194.45967638699,
Cyclocross International Sion-Valais,2017-12-3,Men Elite,13,23,192.45917631272,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,23,45,187.06963929644,
Internationales Radquer Dagmersellen,2017-12-26,Men Elite,10,25,175.08503102772,
EKZ CrossTour Meilen,2018-01-2,Men Elite,20,38,183.00223881739,
Swiss National Championships,2018-01-13,Men Elite,8,19,168.43693489625,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,27,49,188.81127210253,
World  Cup #3 - Bern,2018-10-21,Men Elite,47,54,208.39810628236,
Internationales Radquer Steinmaur,2018-10-28,Men Elite,10,26,182.78723282383,
Flückiger Cross Madiswil,2018-11-11,Men Elite,9,21,179.073576789,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,28,49,193.71335508892,
Pfaffnau GP Luzern,2018-12-26,Men Elite,9,33,186.54874113076,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,29,50,202.35321047069,
Swiss National Championships,2019-01-13,Men Elite,9,16,198.39801041434,
Internationales Radquer Steinmaur,2019-10-13,Men Elite,17,37,220.9956225322,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,DNF,49,220.4490351239,
Flückiger Cross Madiswil,2019-12-1,Men Elite,13,29,219.74646914622,
