Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,27,43,569.84210526316,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,15,55,485.08108924212,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,10,65,452.21793368235,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 5,5,34,440.81085464897,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,3,51,421.64707209762,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,3,59,398.75345649519,
Corn Cross,2018-09-9,Masters 35+ 4,10,26,493.05055843532,
Portland Trophy Cup,2018-09-11,Open 3/4,46,58,532.28901419419,
Portland Trophy Cup,2018-09-18,Open 3/4,36,55,477.8138987305,
Portland Trophy Cup,2018-09-25,Open 3/4,24,45,463.00009608194,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,20,93,450.83428045754,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,6,117,391.48099644554,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,46,85,554.96900612353,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,4,68,369.70714760414,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,9,95,390.51229735784,
Blind Date at the Dairy,2019-09-11,Men 3/4,23,35,467.47358527403,
Blind Date at the Dairy,2019-09-25,Men 3/4,17,27,440.93403977384,
Portland Trophy Cup,2019-10-1,Open 3/4,28,40,492.98501402898,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,17,76,442.47793433168,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,14,72,441.38807466854,
