Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman Road Club CX Race,2016-10-9,Men Cat 5,36,44,642.87650950968,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,99,115,679.81086939719,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,65,71,688.96709925688,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,65,75,671.35670396689,
Kalon Cross,2018-09-1,Men Master 35+ Cat 5,23,29,643.74575730341,
Quad CX 2018,2018-09-9,Men 5 40+,22,29,599.87490642858,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,51,69,624.3047801956,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,40,40,516.50439034756,
Night Weasels Cometh,2018-10-3,Cat 5 (Men),33,49,591.00230777272,
Minuteman CX,2018-10-7,Men 5,35,43,648.06731712346,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,29,36,661.12498396697,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,61,73,655.59792653456,
The Ice Weasels Cometh,2018-12-8,Beginner Men,48,94,540,
The Night Weasels Cometh,2019-10-4,Cat 5 Men,35,68,544.60061676389,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,33,60,561.46029160992,
Hydra Cross p/b Open Square,2021-09-5,Novice/Beginners (Cat 5) Men,14,26,546.36997400274,
Quad CX 2021,2021-09-12,Men 40+ Cat 5,6,13,536.64584217116,
Quad CX 2021,2021-09-12,Men Single Speed Open,17,24,445.37150421988,
Night Weasels Cometh,2021-10-2,Cat 5 Men,6,20,495.89277872514,
Night Weasels Cometh,2021-10-2,Singlespeed Men,30,40,473.79574279039,
Mansfield Hollow CX,2021-10-9,Men Open Single Speed,18,24,462.2517099511,
Minuteman CX,2021-10-10,Men Open Single Speed,22,29,482.74644737594,
Crosstobeerfest,2021-10-13,Singlespeed Men,26,51,405.23232178823,
Crosstobeerfest,2021-10-13,Novice Men,32,82,504.24475062001,
Keene Pumpkin Cross,2021-10-17,Men 5 45+,6,9,554.40397429717,
30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),20,26,477.23505435253,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,49,75,577.78339967336,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,37,44,532.2049294797,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,36,61,443.70033287469,
White Park CX,2022-08-27,Men Open Single Speed,10,20,400,
Night Weasels Cometh,2022-10-1,Singlespeed Men,21,26,479.29248658993,
2022 Minuteman CX,2022-10-9,Men Open Single Speed,16,29,412.9678214661,
Crosstobeerfest,2022-10-12,Men Novice,24,60,502.83016755055,
Crosstobeerfest,2022-10-12,Men Singlespeed,31,50,486.22247994253,
BossCross,2022-10-15,Men Single Speed,15,22,451.22203358846,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,21,33,447.99670206986,
West Hill Shop CX,2022-10-30,Singlespeed Men (Men),15,34,383.25582631446,
Crossburg,2022-11-26,Men Single Speed,24,28,478.74972093015,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,34,42,454.8271464024,
Blunt Park CX,2023-08-27,Cat 4/5 Men,26,48,561.22988364036,
Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,20,25,492.87739263115,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,25,32,489.67620404978,
BossCross,2023-10-14,Men Master 40+ Cat 4/5,22,31,542.71835367067,
BossCross,2023-10-14,Men Single Speed,19,25,477.24050747043,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,24,27,494.67425709379,
Crossburg,2023-11-25,Men Single Speed,23,26,486.7296821765,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,36,47,480.79767639593,
