Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,23,41,228.24521134252,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,28,43,220.00057972538,
Czech National Championships,2017-01-7,Men Elite,7,27,189.16817586786,
Toi Toi Cup - Slaný,2017-09-28,Men Elite,16,59,173.01893288915,
Toi Toi Cup - Jabkenice,2017-10-7,Men Elite,15,53,179.49401213703,
Toi Toi Cup Hlinkso,2017-10-14,Men Elite,23,46,238.83599341412,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,17,49,220.4530605664,
Toi Toi Cup - Slany,2018-10-27,Men Elite,20,49,212.91584176785,
Czech National Championships - ME WE,2020-01-12,Men Elite,17,29,241.26145213158,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,21,56,217.79869472633,
Championnat National de la Rep. Tcheque ME,2021-01-9,Men Elite,12,25,225.39991744914,
Toi Toi Cup,2021-09-28,Men Elite,15,40,216.48143533298,
Toi Toi Cup,2021-10-2,Men Elite,20,40,241.32210497996,
Radcross Illnau,2022-09-25,Men Elite,21,38,266.11786338702,
Toi Toi Cup,2022-09-28,Men Elite,DNF,45,347.31441329775,
Toi Toi Cup,2022-10-1,Men Elite,13,39,218.03704087281,
Toi Toi Cup,2022-10-8,Men Elite,16,35,222.89709197492,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Men Elite,23,45,232.67150602356,
Grand Prix Dohnany 1,2022-10-15,Men Elite,11,31,217.70485445605,
Grand Prix Dohnany 2,2022-10-16,Men Elite,9,30,209.45684392246,
Toi Toi Cup,2022-12-3,Men Elite,17,27,264.1861825432,
Toi Toi Cup,2023-09-28,Men Elite,21,48,230.36328061942,
Toi Toi Cup,2023-10-7,Men Elite,17,35,252.50463313481,
Toi Toi Cup,2023-10-14,Men Elite,12,35,216.3233079227,
Toi Toi Cup,2023-10-21,Men Elite,19,36,246.58724813531,
