Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder,2016-10-22,Strider Bike Juniors,6,8,,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Boys 12 and Under,6,10,700,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Boys 12 and Under,7,17,673.75,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Boys 12 and Under,7,19,657.06666666667,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Boys 12 and Under,4,11,655.62,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Boys 12 and Under,8,15,700,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Boys 12 and Under,10,15,735.1,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Boys Under 12,6,12,645.82838678223,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Boys 11 and under (9/21) Results,2,6,,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Boys 11 and under (9/28) Results,3,10,610.20336036484,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Boys 11 and under (10/5) Results,5,8,,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Boys 11 and under (10/12) Results,4,8,,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Boys 11 and under (10/19) Results,5,10,629.71383544974,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - JR 11 and Under Boys - 30min Results,7,20,608.58713073532,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Junior Boys 11 and Under - 30 min Results,7,9,693.48609716346,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Boys 11 and under (10/26) Results,4,10,622.26255976979,
Missoula Cyclocross #1,2023-09-20,Male 10 - 12 Results,6,8,665.68857116315,
Missoula Cyclocross #3,2023-10-4,12 and under (10/4)  Boys 10 - 12 Results,7,14,635.8828782652,
Missoula Cyclocross #4,2023-10-11,12 and under Results,8,28,587.55375404218,
Missoula Cyclocross #5,2023-10-18,12 and under Results,9,26,595.82406705861,
Rolling Thunder Day 1,2023-10-28,Sat - JR 11 and Under Boys - 30min  Results,9,10,660.8098740418,
