Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Women,6,9,463.72530365015,
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Women,7,10,457.42975228095,
Japanese National Championships,2013-12-8,Elite Women,6,14,421.14285714286,
Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Women Elite,6,16,403.07201115492,
Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Women Elite,6,16,403.07201115492,
TOHOKU CX Project Inawashiro Round,2015-11-1,Women Elite,3,14,375.41892590252,
Kansai Cyclo-cross Makino Round,2015-11-22,Women Elite,4,14,368.70273013106,
Rapha Nobeyama Supercross,2015-11-28,Women Elite,3,18,336.36768490994,
Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,3,18,336.36768490994,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Women Elite,7,29,355.92076041268,
Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Women,8,28,409.53846153846,
TOHOKU CX Project SAGAE Round,2016-10-30,Women Elite,3,15,350.1618714909,
Rapha Supercross Nobeyama,2016-11-26,Women Elite,4,23,324.62033023299,
Rapha Supercross Nobeyama,2016-11-27,Women Elite,4,23,324.62033023299,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,61,71,385.031933028,
World Championships,2017-01-28,Women Elite,35,37,392.35823555902,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Women Elite,DNF,36,601.08970789722,
