Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men C50+,5,8,551.8035988225,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men 60+,3,9,502.35126735715,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men 60+,3,9,502.51802445135,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters 60+,4,11,505.90763987791,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men 60+,1,7,464.6569533774,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men 60+,7,7,589.84081409364,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men 60+,3,7,469.72768272881,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 60+,21,26,643.13576900911,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 60+,DNF,22,767.45663403087,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 60+,5,10,521.13585073821,
MBSEF Thrilla Cyclocross Series,2016-09-7,60+ Men,5,8,582.85518179521,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,60+ Men,4,6,531.6729357667,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 60+,5,9,565.98019197942,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 60+,4,8,517.00003110759,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,60+ Men,4,8,531.53593401173,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,60+ Men,3,5,,
MBSEF Thrilla Cyclocross Series,2017-09-13,60+ Masters Men,4,4,,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,60+ Masters Men,3,5,,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,60+ Masters Men,5,7,594.54136197256,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,60+ Masters Men,4,5,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 60+,12,15,576.48104946678,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 60+,12,16,576.2167422401,
