Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,80,124,628.45910557916,
Pain on the Peak,2009-09-12,Men C,33,42,621.03074287065,
Hood River Double Cross,2009-09-19,Men C,16,17,661.21623949247,
Battle at Barlow,2009-09-27,Men C,55,66,612.35191191984,
Blind Date at the Dairy,2009-09-30,Men C,64,138,529.5497241665,
Cross Crusade #1,2009-10-4,Category C,104,159,579.02354541131,
Cross Crusade #2,2009-10-11,Category C,88,125,579.16133816102,
Blind Date at the Dairy #4,2009-10-14,Men C,68,118,557.18856109132,
Cross Crusade #3,2009-10-18,Category C,76,156,534.73347584676,
Cross Crusade #4,2009-10-25,Category C,78,127,575.78663235382,
Kruger's Crossing CCX,2009-11-22,Category C,47,68,603.29890181103,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,56,87,589.82040582303,
Pain+Suffer'n,2010-09-12,Master Men 35+,28,52,490.86988560338,
Pain+Suffer'n,2010-09-12,Singlespeed,20,23,481.20574392601,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),40,85,536.61584680173,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,110,212,554.03680575997,
Heiser Farm Cyclocross,2010-10-9,Master 35+ C,17,25,546.13610236892,
Ninkrossi CX,2010-10-16,Masters 35+ C,22,39,568.19229338643,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,49,78,588.56294358605,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,86,178,524.95880743951,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,57,154,503.7796010146,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,42,89,533.351911637,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,39,46,579.94622022378,
