Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 30-39,11,32,377.5,
Carpenter Park Cross,2008-10-19,Men - Master - 30-39,14,30,392,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - A,7,35,451.35966479401,
Illinois State Championship,2008-12-7,Men - Cat 4 - A,3,45,393.17621611035,
Illinois State Championship,2008-12-7,Men - Master - 30-39,8,20,354.87208668672,
Jackson Park,2009-09-21,Cat 1/2/3,26,33,414.06838641521,
Officially Unofficial Illinois State Cyclocross Single Speed Championship,2009-10-4,singlespeed,1,12,339.39139770437,
Carpenter Park Cyclocross,2009-10-18,Masters 30+,8,51,310.3737605233,
Campton Cross,2009-11-1,Men - 03,10,41,365.21242002759,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,34,44,485.25184444964,
Illinois State CX Championship,2009-12-6,Men - 1/2/3,21,40,422.00322515886,
Illinois State CX Championship,2009-12-6,Men - 03,9,60,326.56461780128,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,44,75,446.17417502032,
Hopkins Cross,2010-10-3,Men Cat1/2/3/4 Ss  ,2,20,308.65693128536,
Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,11,47,351.5916589601,
Carpenter Park Cyclocross,2010-10-17,Men Cat 1/2/3   ,21,23,429.81763064469,
Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,24,28,372.63203523853,
Afterglow,2010-12-18,Men - Single Speed - Open,8,24,411.24854129757,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3  ,18,39,286.02886941478,
OUILSSSCXC,2011-10-2,Open Men,7,30,277.1774336277,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,28,38,360.78465740029,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Single Speed ,7,20,333.07909170986,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Single Speed ,2,9,317.54892476063,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Single Speed ,5,23,319.12766359314,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Single Speed ,9,26,361.8457592109,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Single Speed ,7,14,486.69735532747,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Single Speed ,5,16,331.46790916664,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Single Speed ,5,20,345.5769883011,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,3,18,298.68559402857,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,6,14,357.01604368375,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,28,39,367.77686914869,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,32,85,383.50127014483,
Badger Cup Day 2,2012-12-9,Men Single Speed  ,4,12,348.03613260526,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,70,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,29,99,388.69552013736,
Hopkins Cross,2013-10-6,Men Cat 3 Open,10,95,342.87774850787,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,17,89,356.79777183898,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,14,57,355.29860396281,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,9,68,334.77194072088,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,25,69,386.04643345572,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,22,45,410.57656145881,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,28,74,398.46531334465,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,12,43,385.17158102324,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,35,77,394.22252772367,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,13,100,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,33,99,389.42451817113,
Hopkins Cross,2014-10-5,Men Cat 3,28,92,381.92649333196,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,29,90,391.35330151059,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,39,87,416.6723451898,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,49,84,455.16058797046,
Campton Cross,2014-11-2,Men Cat 3,17,64,364.83180744548,
Psi-clocross for Life,2014-11-9,Men Cat 3,34,66,413.70009376294,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,14,57,343.97899131527,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,16,46,404.48513650805,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,60,68,565.69867762652,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,34,45,406.28272920497,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,18,100,,
Campton Cross,2016-10-30,Men Cat 1/2/3,38,43,431.69173585485,
Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,30,36,408.59441267033,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,25,39,382.24212925333,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,34,43,410.87104187929,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 1/2/3,21,26,385.10578186022,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,31,34,414.95783530447,
Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,6,40,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,8,92,,
Afterglow - A Cyclocross Race,2017-12-17,Open,1,27,331.1316511008,
