First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Mcgaha,Promotion Cross,2010-11-20,Men Cat 4 Master 35-99 ,15,25,559.63731187997,
Michael,Mcgaha,2009 Missouri State Cyclocross Championships,2009-12-6,Masters 40+,11,12,,
Michael,Mcgaha,Bubba Cross 7,2009-11-15,Men C,16,36,521.85391635449,
Michael,Mcgaha,Bubba Cross 6,2009-11-8,Men C,17,27,571.34117696385,
Michael,Mcgaha,Bubba Cross 5,2009-11-1,Men C,26,39,570.86609385002,
Michael,Mcgaha,Bubba Cross #2,2009-10-19,C Men,31,41,580.5,
Michael,Mcgaha,Hermann Cross Under the Lights,2009-09-19,Beginner Men,5,11,523.8,
Michael,Mcgaha,Hermann Cross Under the Lights,2009-09-19,Men Cat 4,32,39,591.15789473684,
Michael,Mcgaha,Hermann Bearcat Cross,2009-09-13,Cat 4 Men Beginner,5,11,523.8,
Michael,Mcgaha,Hermann Bearcat Cross,2009-09-13,Cat 4 Men,19,21,604.8,
