Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men B,36,42,450.52631578947,
Cross Crusade - Alpenrose,2006-10-1,Men B,68,87,458.77305443095,
Veloce's Battle at Barlow CCX,2006-10-8,Men B,48,54,459.53342219488,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,76,87,545.49230705372,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,63,74,510.80610326912,
Cross Crusade - Flying M,2006-10-29,Men B,49,56,492.58102167267,
Cross Crusade - Barton Park,2006-11-5,Men B,48,56,496.89195026656,
Cross Crusade - Estacada,2006-11-11,Sgl Spd,44,58,470.60006105028,
Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,36,41,483.63258476411,
Battle at Barlow CCX,2007-09-30,Mst C,27,70,554.30269944403,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,73,88,560.82349752125,
Cross Crusade - Alpenrose,2007-10-7,Mst C,86,133,651.84025208286,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,42,129,529.60247991912,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,32,71,434.84828462461,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,38,61,607.58772982818,
Battle at Barlow,2008-09-28,Singlespeed,39,48,530.93659842947,
Cross Crusade #2,2008-10-12,Singlespeed,84,119,750.78870427447,
Cross Crusade #3,2008-10-19,Singlespeed,69,97,645.0124366258,
Cross Crusade #4,2008-10-25,Singlespeed,47,58,496.87232946052,
Cross Crusade #5,2008-10-26,Single Speed,56,77,,
Cross Crusade #6,2008-11-2,Singlespeed,67,94,619.46748218889,
SSCXWC,2008-11-9,SINGLE SPEED MEN,77,139,417.64564395068,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,66,104,530.98807731145,
Psycho Cross #4,2008-11-30,Master B 35+ Men,7,11,557.45818946098,
Portland Cup (USGP),2008-12-7,Single Speed,45,63,444.58981234548,
Battle at Barlow,2009-09-27,Singlespeed,40,54,538.69165719029,
Cross Crusade #1,2009-10-4,Singlespeed,124,127,579.9815763187,
Cross Crusade #2,2009-10-11,Singlespeed,87,113,523.47242132981,
Cross Crusade #3,2009-10-18,Singlespeed,87,120,528.95393376969,
Cross Crusade #4,2009-10-25,Masters 35+ B,99,115,525.42932358873,
Cross Crusade #4,2009-10-25,Singlespeed,82,117,507.40270469405,
Cross Crusade #6,2009-11-1,Masters 35+ B,53,64,500.98099673002,
SSCXWC,2009-11-8,Men SSCXWC,155,213,429.56097484914,
Cross Crusade #7,2009-11-8,Singlespeed,78,136,439.05087729166,
Cross Crusade #8,2009-11-15,Singlespeed,75,101,497.581317809,
Kruger's Crossing CCX,2009-11-22,Singlespeed,49,69,502.95855778409,
Starcrossed,2010-09-19,Single Speed,60,81,501.75169008577,
David Douglas CX,2010-10-2,Cat C Men,10,12,553.30383246551,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,33,125,473.98590993273,
Heiser Farm Cyclocross,2010-10-9,Category C,7,23,477.9274289082,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,43,112,484.04747234332,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,72,105,480.57234144733,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,79,98,518.04561205725,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,58,90,468.93388737928,
Blind Date #1,2011-09-28,Singlespeed,36,57,441.47614066793,
Cross Crusade #1,2011-10-2,Category C,32,126,453.67957114253,
Cross Crusade #2,2011-10-9,Category C,17,79,423.47624576212,
Cross Crusade #3,2011-10-16,Category C,26,133,442.5786206473,
Cross Crusade #4,2011-10-23,Category C,24,108,432.30077141563,
Cross Crusade #7,2011-11-6,Category C,25,103,426.22884678395,
Cross Crusade #8,2011-11-13,Category C,21,117,412.2826881158,
Blind Date at the Dairy #2,2012-09-26,Singlespeed,35,39,514.49107829584,
Blind Date at the Dairy #3,2012-10-3,Singlespeed,21,38,431.67441621625,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,64,93,431.90777740992,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,53,100,446.76069714739,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,67,88,505.2579893713,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,60,200,480.37198399837,
Cross Crusade: Alpenrose,2015-10-10,Category C,63,99,606.3538369182,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,38,61,437.73935747238,
Washougal CX,2015-10-24,Singlespeed,19,28,430.58060972055,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,51,79,459.52418418339,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,8,73,437.66139734999,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,32,47,466.25459092959,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,29,38,554.07078896205,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,70,93,514.9424360735,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,42,56,481.25017212543,
CrossWord CX Challenge,2016-10-22,Singlespeed,20,26,511.22324808803,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,67,108,578.97578815577,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,60,81,605.20516321673,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,97,117,649.63348935079,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,72,83,562.04681667852,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,65,88,486.71706682704,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,43,47,562.24309280356,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,46,49,519.54306788075,
