First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sandy,Collins,Wintery Mix CX Series,2013-01-6,Women Cat1/2/3  ,2,3,,
Kevin,Collings,Wintery Mix CX Series,2013-01-6,Men Master  50+,6,13,468.05048932484,
Sandy,Collins,Kansas State CX Champs,2012-12-8,Women Master  50+,1,4,,
Kevin,Collings,Kansas State CX Champs,2012-12-8,Men Master  50+,11,22,459.88510361438,
Sandy,Collins,Joules Cross Day 2,2012-10-21,Women Master  50-99,1,4,,
Sandy,Collins,Cross Out Cancer,2012-10-14,Masters 35+ Women,1,6,476.13125971471,
Kevin,Collings,Cross Out Cancer,2012-10-14,Masters 45+,14,20,504.52844645416,
Sandy,Collins,360 Cup Day 1,2012-10-6,Masters 40+ Women,2,5,,
Kevin,Collings,360 Cup Day 1,2012-10-6,Masters 50+,20,26,526.91861891788,
Kevin,Collings,Manions CX #2,2012-09-23,Men   50-59,16,22,531.78922483098,
Sandy,Collins,Manions CX #2,2012-09-23,Women Master  40-99,2,6,504.42138208166,
Kevin,Collings,Manions CX #1,2012-09-22,Men Single Speed  ,11,16,508.26533742969,
Kevin,Collings,Manions CX #1,2012-09-22,Men   50-59,8,18,434.55200526961,
Sandy,Collins,Manions CX #1,2012-09-22,Women Master  40-99,4,7,562.18662086479,
Tristan,Collins,Bufallo Bill Cross,2012-09-14,Men Cat1/2/3/4  ,15,15,564.02861988053,
Sandy,Collins,Bufallo Bill Cross,2012-09-14,Women Cat1/2/3/4  ,2,2,,
Sandy,Collins,Bufallo Bill Cross,2012-09-14,Women Master  30-99,2,5,,
Kevin,Collings,Cross Off The Old Year,2011-12-31,Masters 50+,11,21,482.72328373767,
Sandy,Collins,Cross Off The Old Year,2011-12-31,Cat 1/2/3 Women,3,4,,
Kevin,Collings,Cross Off The Old Year,2011-12-31,Singlespeed,5,7,461.95135148959,
Kevin,Collings,Kansas State CX Championships,2011-12-11,Masters 50+,10,15,520.0724402077,
Sandy,Collins,Kansas State CX Championships,2011-12-11,Cat 1/2/3 Women,3,5,,
Kevin,Collings,Capitol Cup,2011-12-10,Masters 50+,8,11,522.20017218208,
Sandy,Collins,Capitol Cup,2011-12-10,Cat 1/2/3 Women,3,3,,
Kevin,Collings,Boss Cross 4,2011-12-3,Masters 50+ Men,5,8,438.0326715252,
Sandy,Collins,Boss Cross 4,2011-12-3,Cat 1/2/3 Women,4,10,478.60040853949,
Sandy,Collins,Veteran's Cross,2011-11-13,masters 50+ women,1,1,,
Kevin,Collings,Veteran's Cross,2011-11-13,masters 50+,5,6,512.92035389063,
Sandy,Collins,Veteran's Cross,2011-11-13,singlespeed women,1,1,,
Kevin,Collings,Veteran's Cross,2011-11-13,singlespeed,5,6,457.43376666994,
Sandy,Collins,Grand Prix HPT,2011-11-12,masters 50+ women,2,3,,
Kevin,Collings,Grand Prix HPT,2011-11-12,masters 50+,11,18,479.15065269709,
Tristan,Collins,Grand Prix HPT,2011-11-12,cat 3/4 men,20,25,503.0555354968,
Sandy,Collins,Boulevard Cup Cyclocross,2011-11-6,Women Master  50-99,2,5,,
Kevin,Collings,Boulevard Cup Cyclocross,2011-11-6,Men Single Speed  ,13,16,484.25436272763,
Kevin,Collings,Boulevard Cup Cyclocross,2011-11-6,Men Master  50-99,19,23,603.45539656867,
Sandy,Collins,Spooky Cross Day 2,2011-10-30,Women 45+,1,4,,
Sandy,Collins,Spooky Cross Day 1,2011-10-29,Women 45+,1,6,523.87658305411,
Sandy,Collins,Joules CX II,2011-10-16,Masters 50+ Women,1,4,,
Kevin,Collins,Joules CX II,2011-10-16,Masters 50+,9,14,491.77054336956,
Sandy,Collins,Joules CX I,2011-10-15,Masters 50+ Women,1,4,,
Kevin,Collins,Joules CX I,2011-10-15,Masters 50+,14,16,554.71643669236,
Sandy,Collins,Cross Out Cancer,2011-10-9,Masters 35+ Women,1,3,,
Kevin,Collins,Cross Out Cancer,2011-10-9,Masters 45+,16,24,539.24061670731,
Sandra,Collins,Boss Cross 1,2011-10-1,Cat 1/2/3 Women,3,10,455.58268548729,
Sandy,Collins,Manions CX II,2011-09-25,Masters Women 40+,2,3,,
Kevin,Collins,Manions CX II,2011-09-25,Masters 50+,7,13,483.943003277,
Sandy,Collins,Buffalo Bill CX,2011-09-23,Masters Women,2,3,,
Kevin,Collins,Buffalo Bill CX,2011-09-23,Masters Men,6,15,429.37107127408,
