Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,CORENDON - CIRCUS,0:58:57,415425,104.75804058936,101.48097734879,
Men Elite,2,76073,Wout,Van aert,,0:59:59,415425,109.46914652389,105.09050124515,
Men Elite,3,76111,Toon,Aerts,TELENET FIDEA LIONS,1:00:01,515458,112.3310266036,108.7000251415,
Men Elite,4,36284,Michael,Vanthourenhout,MARLUX - BINGOAL,1:00:30,,141.93838510093,112.30954903786,
Men Elite,5,36277,Laurens,Sweeck,PAUWELS SAUZEN - VASTGOEDSERVICE,1:00:51,519294,136.36798222117,115.91907293421,
Men Elite,6,22194,Corne,Van kessel,TELENET FIDEA LIONS,1:01:39,542728,131.96208394767,119.52859683057,
Men Elite,7,22180,Lars,Van der haar,TELENET FIDEA LIONS,1:01:41,397787,118.0927686541,123.13812072692,
Men Elite,8,22212,Tom,Meeusen,CORENDON - CIRCUS,1:01:54,515460,129.28300749377,126.74764462328,
Men Elite,9,21164,Tim,Merlier,CRELAN - CHARLES,1:02:43,515462,146.26287109187,130.35716851963,
Men Elite,10,155332,Michael,Boroš,CREAFIN TÜV SUD,1:02:44,,144.32146859043,133.96669241599,
Men Elite,11,17107,Kevin,Pauwels,MARLUX - BINGOAL,1:02:53,,140.14880601608,137.57621631235,
Men Elite,12,21155,Jens,Adams,PAUWELS SAUZEN - VASTGOEDSERVICE,1:03:12,,139.69406535275,141.1857402087,
Men Elite,13,138948,Thomas,Pidcock,TP RACING,1:03:20,,157.98444563635,144.79526410506,
Men Elite,14,22208,Jim,Aernouts,TELENET FIDEA LIONS,1:03:21,515457,143.19512663518,148.40478800141,
Men Elite,15,83818,Sieben,Wouters,CREAFIN TÜV SUD,1:03:39,567461,172.46256103239,152.01431189777,
Men Elite,16,36290,Stan,Godrie,CRELAN - CHARLES,-1 LAP,567462,180.89544537421,155.62383579412,
Men Elite,17,17112,Dieter,Vanthourenhout,MARLUX - BINGOAL,-2 LAPS,,153.20164968201,159.23335969048,
Men Elite,18,81236,Thijs,Aerts,TELENET FIDEA LIONS,-2 LAPS,542729,148.40478800141,162.84288358683,
Men Elite,19,100271,Eli,Iserbyt,MARLUX - BINGOAL,-3 LAPS,542727,155.59365133118,166.45240748319,
Men Elite,20,91401,Koen,Van dijke,,-4 LAPS,,206.21816145385,170.06193137955,
Men Elite,21,81250,Senne,De meyer,,-4 LAPS,,218.72363990741,173.6714552759,
Men Elite,22,100276,Kelvin,Bakx,,-5 LAPS,,192.19663506657,177.28097917226,
Men Elite,23,140644,Garry,Millburn,,-5 LAPS,180740,174.60385121174,180.89050306861,
Men Elite,24,91577,David,Eriksson,,-5 LAPS,,225.3582234334,184.50002696497,
Men Elite,25,21151,Niels,Koyen,,-5 LAPS,,236.95780288497,188.10955086132,
Men Elite,26,108160,Edwin,De wit,,-5 LAPS,,220.17250717883,191.71907475768,
Men Elite,27,163116,Yoni,De bock,,-5 LAPS,,225.34593652855,195.32859865403,
Men Elite,DNF,163117,Jelle,De bock,,,,231.61813807677,202.54764644675,
Men Junior,1,159508,Lars,Boven,,0:43:39,,294.38928857601,238.42316678024,
Men Junior,2,159507,Jelle,Vermoote,,0:43:47,,272.33633219108,247.90388189191,
Men Junior,3,174019,Yorben,Lauryssen,,0:43:51,,274.76790904551,257.38459700359,
Men Junior,4,174014,Ward,Huybs,,0:44:03,,263.86320210106,266.86531211526,
Men Junior,5,174023,Emiel,Verstrynge,,0:44:06,,319.11920593045,276.34602722694,
Men Junior,6,161737,Ben,Tulett,,0:44:26,,338.26468893859,285.82674233861,
Men Junior,7,166137,Floris,Van tricht,,0:44:50,,336.8776333188,295.30745745029,
Men Junior,8,159510,Nicolas,De smet,,0:45:05,,368.39885992904,304.78817256196,
Men Junior,9,159504,Lennert,Meulemans,,0:45:29,,358.65459425914,314.26888767364,
Men Junior,10,161605,Stijn,Cas,,0:45:55,,354.49143231383,323.74960278531,
Men Junior,11,174028,Nando,De rijck,,0:46:28,,373.60666105884,333.23031789699,
Men Junior,12,159515,Matteo,Oberteicher,,0:46:30,,380.63389345536,342.71103300866,
Men Junior,13,180600,Ruben,Meeusen,,0:46:43,,357.6354863846,352.19174812034,
Men Junior,14,174026,Lukas,Van der vleuten,,0:46:56,,357.43590812187,361.67246323201,
Men Junior,15,175195,Alessio,De maere,,0:47:12,,352.48594259227,371.15317834368,
Men Junior,16,175197,Jado,Bleyenberg,,0:47:20,,402.72613151671,380.63389345536,
Men Junior,17,174034,Seppe,De clercq,,0:47:21,,426.23653937278,390.11460856703,
Men Junior,18,167170,Lennie,Verhaegen,,0:48:11,,397.22788455191,399.59532367871,
Men Junior,19,175320,Mathis,De roeck,,0:48:23,,431.29229817081,409.07603879038,
Men Junior,20,174039,Lennert,Huybs,,0:48:27,,461.67196477117,418.55675390206,
Men Junior,21,175322,Huub,Artz,,0:49:35,,411.4117841118,428.03746901373,
Men Junior,22,181546,Niels,Huijbregts,,0:49:56,,522.21321569088,437.51818412541,
Men Junior,23,178509,Jesse,Bastiaensen,,-1 LAP,,468.60695083937,446.99889923708,
Men Junior,24,178349,Lennert,Goovaerts,,-1 LAP,,388.59744471419,456.47961434876,
Men Junior,25,180521,Jonas,Mertens,,-1 LAP,,507.51720858562,465.96032946043,
Men Junior,26,181210,Wout,Janssen,,-1 LAP,,493.59493960823,475.44104457211,
Men Junior,27,159522,Siem,Van gorcum,,-2 LAPS,,470.06242533802,484.92175968378,
Men Junior,28,178353,Noah,Brits,,-2 LAPS,,473.17846296947,494.40247479546,
Men Junior,29,174040,Romeo,Dhooge,,-3 LAPS,,460.62232543121,503.88318990713,
Men Junior,30,178356,Camiel,Cornelis,,-4 LAPS,,502.10332115948,513.36390501881,
Men Junior,31,182027,Siebe,Caems,,-4 LAPS,,370,522.84462013048,
Men Junior,DNF,159517,Justin,Laevens,,,,455.06449191642,541.80605035383,
Men Junior,DNF,174016,Jetze,Van campenhout,,,,313.99586784403,541.80605035383,
Men Junior,DNF,159501,Yente,Peirens,,,,285.24451765089,541.80605035383,
Men Under 23,1,144667,Niels,Vandeputte,,0:52:59,,184.1740707796,159.22507716922,
Men Under 23,2,129683,Timo,Kielich,STEYLAERTS - 777,0:53:03,,196.02752786148,162.03418059736,
Men Under 23,3,129546,Antoine,Benoist,TEAM CHAZAL CANYON,0:53:09,,151.26389836,164.84328402549,
Men Under 23,4,121596,Mathijs,Wuyts,,0:53:10,,209.65617794106,167.65238745363,
Men Under 23,5,100277,Maik,Van der heijden,,0:53:12,,181.76926195617,170.46149088176,
Men Under 23,6,149610,Niels,Derveaux,TARTELETTO - ISOREX,0:53:13,,195.02458859619,173.2705943099,
Men Under 23,7,108656,Roel,Van der stegen,,0:53:15,,201.19391401522,176.07969773803,
Men Under 23,8,129680,Andreas,Goeman,TELENET FIDEA LIONS,0:53:37,,191.01945404307,178.88880116617,
Men Under 23,9,108488,Gert,Smets,STEYLAERTS - 777,0:53:37,,207.1852966778,181.6979045943,
Men Under 23,10,112979,Gianni,Siebens,,0:53:49,,231.87299016241,184.50700802244,
Men Under 23,11,129687,Yentl,Bekaert,TELENET FIDEA LIONS,0:53:52,,191.30569017591,187.31611145057,
Men Under 23,12,115023,Seppe,Rombouts,CREAFIN TÜV SUD,0:53:57,,200.80774836601,190.12521487871,
Men Under 23,13,112981,Victor,Vandebosch,PAUWELS SAUZEN - VASTGOEDSERVICE,0:54:08,,235.07086972886,192.93431830684,
Men Under 23,14,146964,Mees,Hendrikx,,0:54:19,,218.62933577533,195.74342173497,
Men Under 23,15,149584,Thomas,Mein,TARTELETTO - ISOREX,0:54:37,,198.44494894775,198.55252516311,
Men Under 23,16,147010,Sander,De vet,,0:54:50,,237.91850074659,201.36162859124,
Men Under 23,17,108479,Jenko,Bonne,TARTELETTO - ISOREX,0:54:55,,206.4031348447,204.17073201938,
Men Under 23,18,129817,Arne,Vrachten,TARTELETTO - ISOREX,0:55:07,,213.68314091026,206.97983544751,
Men Under 23,19,115022,Jarno,Liessens,CREAFIN TÜV SUD,0:55:10,,181.37458136671,209.78893887565,
Men Under 23,20,146963,Bart,Artz,,0:55:16,,221.21493264375,212.59804230378,
Men Under 23,21,133766,Thibaut,De smet,TARTELETTO - ISOREX,0:55:17,,246.95089531887,215.40714573192,
Men Under 23,22,108208,Lander,Loockx,CREAFIN TÜV SUD,0:55:18,588418,178.19765765906,218.21624916005,
Men Under 23,23,129816,Jelle,Camps,PAUWELS SAUZEN - VASTGOEDSERVICE,0:55:20,,216.42957938873,221.02535258819,
Men Under 23,24,130255,Daniel,Tulett,TP RACING,0:55:21,,224.61719579769,223.83445601632,
Men Under 23,25,129820,Sander,Lemmens,,0:55:29,,238.37697838853,226.64355944446,
Men Under 23,26,108210,Thomas,Verheyen,,0:55:37,,221.83145058479,229.45266287259,
Men Under 23,27,129690,Kyle,Agterberg,,0:55:42,,201.22010810909,232.26176630073,
Men Under 23,28,149619,Loris,Rouiller,,0:55:51,,196.67050209765,235.07086972886,
Men Under 23,29,182014,Tomas,Kopecký,PAUWELS SAUZEN - VASTGOEDSERVICE,0:55:58,,400,237.879973157,
Men Under 23,30,144681,Jarno,Jordens,,0:56:38,,265.68981427243,240.68907658513,
Men Under 23,31,152875,Xander,Geysels,,0:56:39,,248.67305859508,243.49818001327,
Men Under 23,32,121973,Matthieu,Legrand,,0:56:40,,279.06526118251,246.3072834414,
Men Under 23,33,129688,Koen,Van helvoirt,,0:57:02,,249.04456305792,249.11638686954,
Men Under 23,34,108665,Mart,Muskens,,0:57:13,,248.1288356344,251.92549029767,
Men Under 23,35,144670,Dolf,Pemen,,0:57:15,,292.96143750313,254.73459372581,
Men Under 23,36,144668,Vince,Van den eynde,TARTELETTO - ISOREX,0:57:31,,283.28358295334,257.54369715394,
Men Under 23,37,129681,Florian,Vermeersch,CREAFIN TÜV SUD,0:57:43,,234.82173953389,260.35280058208,
Men Under 23,38,99788,David,Conroy,,0:57:52,,235.00271645898,263.16190401021,
Men Under 23,39,100286,Wesley,Floren,,0:58:05,,258.30703934508,265.97100743835,
Men Under 23,40,149486,Cyprien,Gilles,,-1 LAP,,267.45950568017,268.78011086648,
Men Under 23,41,149644,Matthias,Van roy,,-1 LAP,,248.90750491535,271.58921429462,
Men Under 23,42,129818,Brent,Braes,,-2 LAPS,,287.59045020094,274.39831772275,
Men Under 23,43,121996,Simon,Lepoittevin dubost,,-2 LAPS,,214.51499294183,277.20742115089,
Men Under 23,44,120963,Finlay,Robertson,,-3 LAPS,,285.57218937871,280.01652457902,
Men Under 23,45,139537,Lars,Van uum,,-3 LAPS,,288.3742296849,282.82562800716,
Men Under 23,46,151958,Stef,Serré,,-3 LAPS,,270.99847574,285.63473143529,
Men Under 23,47,146975,Marco,Ehlert,,-3 LAPS,,339.64767629702,288.44383486343,
Men Under 23,48,129805,Kwinten,Stuer,,-3 LAPS,,289.44067955998,291.25293829156,
Men Under 23,49,149611,Seppe,Lippens,,-4 LAPS,,367.46115712624,294.0620417197,
Men Under 23,50,182028,Jason,De graeve,,-5 LAPS,,400,296.87114514783,
Men Under 23,51,139055,Marco,Oberteicher,,-5 LAPS,564645,297.84189264244,299.68024857597,
Men Under 23,52,136849,Lenn,Verdijck,,-5 LAPS,,318.63551686135,302.4893520041,
Men Under 23,53,108224,Marvin,Runhaar,,-6 LAPS,,307.98527631426,305.29845543224,
Men Under 23,54,139435,Ryan,Middlemiss,,-6 LAPS,,308.01031428919,308.10755886037,
Men Under 23,55,136835,Tyla,Loftus,,-6 LAPS,,297.79417364965,310.91666228851,
Men Under 23,DNF,145929,Len,Dejonghe,,,,207.67446581368,316.53486914478,
Men Under 23,DNF,144679,Maxim,Dewulf,,,,217.67133625057,316.53486914478,
Men Under 23,DNF,164240,Nick,Peers,,,,252.37083133325,316.53486914478,
Men Under 23,DNF,160693,Balázs,Vas,,,,271.19466505957,316.53486914478,
Men Under 23,DNF,129722,Arno,Debeir,MARLUX - BINGOAL,,,207.65143206041,316.53486914478,
Men Under 23,DNF,121597,Maarten,Van staeyen,,,,261.16396804072,316.53486914478,
Men Under 23,DNF,129822,Ward,Deschepper,,,,302.77385994445,316.53486914478,
Men Under 23,DNF,129819,Pieter-jan,Vliegen,STEYLAERTS - 777,,,222.8576435166,316.53486914478,
Men Under 23,DNF,112994,Carlos,Schreuder,,,,268.12701836555,316.53486914478,
Women Elite,1,146956,Denise,Betsema,MARLUX - BINGOAL,0:46:26,,239.7595838102,214.92954012071,
Women Elite,2,25756,Lucinda,Brand,,0:46:49,,250.32074616902,222.02851215704,
Women Elite,3,91351,Laura,Verdonschot,MARLUX - BINGOAL,0:46:55,,258.87301891257,229.12748419336,
Women Elite,4,112963,Ceylin,Del carmen alvarado,CORENDON - CIRCUS,0:47:01,,252.00733316562,236.22645622969,
Women Elite,5,24098,Loes,Sels,PAUWELS SAUZEN - VASTGOEDSERVICE,0:47:05,542731,256.24676815022,243.32542826602,
Women Elite,6,18883,Sanne,Cant,CORENDON - CIRCUS,0:47:06,,239.41340887965,250.42440030234,
Women Elite,7,21099,Sophie,De boer,,0:47:34,,314.30254518398,257.52337233867,
Women Elite,8,146955,Nikki,Brammeier,,0:47:43,538984,283.85109440515,264.622344375,
Women Elite,9,54781,Maud,Kaptheijns,CRELAN - CHARLES,0:48:06,,299.65338133996,271.72131641132,
Women Elite,10,24099,Eva,Lechner,CREAFIN TÜV SUD,0:48:10,,279.99825042298,278.82028844765,
Women Elite,11,59883,Christine,Majerus,,0:48:13,,259.89599583384,285.91926048398,
Women Elite,12,150479,Aniek,Van alphen,,0:49:21,,320.31117645543,293.0182325203,
Women Elite,13,108644,Geerte,Hoeke,CREAFIN TÜV SUD,0:49:38,567465,335.23849380494,300.11720455663,
Women Elite,14,132626,Anna,Kay,,0:49:52,,303.89785033219,307.21617659296,
Women Elite,15,163134,Mari-liis,Mõttus,,0:50:09,,336.84405931114,314.31514862928,
Women Elite,16,42202,Lizzy,Witlox,,0:50:34,,326.73122231045,321.41412066561,
Women Elite,17,108870,Suzanne,Verhoeven,,0:50:37,,354.66341743696,328.51309270194,
Women Elite,18,25525,Karen,Verhestraeten,,0:50:59,,359.64430185272,335.61206473826,
Women Elite,19,108085,Axelle,Bellaert,,0:51:12,,351.92923545107,342.71103677459,
Women Elite,20,112961,Manon,Bakker,,0:51:25,562506,307.88585798027,349.81000881092,
Women Elite,21,21106,Monique,Van de ree,,0:52:17,,371.1069249199,356.90898084724,
Women Elite,22,74383,Shana,Maes,,0:52:38,,392.72089239004,364.00795288357,
Women Elite,23,69471,Lindy,Van anrooij,,-1 LAP,,360.90159016649,371.1069249199,
Women Elite,24,168692,Kaat,Hannes,,-1 LAP,,449.162773394,378.20589695622,
Women Elite,25,164275,Larissa,Hartog,,-1 LAP,,454.1650278827,385.30486899255,
Women Elite,26,125009,Svenja,Wüthrich,,-1 LAP,,383.13332132471,392.40384102888,
Women Elite,27,46470,Corey,Coogan cisek,,-1 LAP,261947,381.17833556331,399.5028130652,
Women Elite,28,27410,Mascha,Mulder,,-2 LAPS,,387.47261823215,406.60178510153,
Women Elite,29,129443,Emily,Wadsworth,TP RACING,-2 LAPS,,372.23446706789,413.70075713786,
Women Elite,30,139632,Laura,Van der zwaan,,-2 LAPS,,400.64535168964,420.79972917418,
Women Elite,31,129446,Sophie,Thackray,,-2 LAPS,,369.23484381824,427.89870121051,
Women Elite,32,129810,Jinse,Peeters,PAUWELS SAUZEN - VASTGOEDSERVICE,-3 LAPS,,371.68037286236,434.99767324684,
Women Elite,33,129677,Esther,Van der burg,,-3 LAPS,,385.45852278498,442.09664528316,
Women Elite,34,149559,Fiona,Turnbull,,-3 LAPS,,421.76410003088,449.19561731949,
Women Elite,35,139700,Tinne,Vermeiren,,-3 LAPS,,461.43465183338,456.29458935581,
Women Elite,36,155350,Yvonne,Waltert,,-3 LAPS,,403.76491202914,463.39356139214,
Women Elite,37,25758,Kristien,Nelen,,-3 LAPS,,448.2350231607,470.49253342847,
Women Elite,38,161712,Poppy,Cooke,,-3 LAPS,,442.92361620339,477.59150546479,
Women Elite,39,42021,Caren,Commissaris,,-3 LAPS,,449.69755261653,484.69047750112,
Women Elite,40,129773,Michelle,Schätti,,-3 LAPS,,468.5064081665,491.78944953745,
Women Elite,41,175318,Ida,Johansson,,-3 LAPS,,444.89904199932,498.88842157377,
Women Elite,42,18896,Suzie,Godart,,-4 LAPS,,453.7447079122,505.9873936101,
Women Elite,43,150538,Cecilia,Hime,,-4 LAPS,,527.33939293348,513.08636564643,
Women Elite,44,112975,Lisette,Schoon,,-4 LAPS,,526.39893529752,520.18533768275,
Women Elite,45,149573,Connie,Hayes,,-4 LAPS,,542.51346334933,527.28430971908,
Women Elite,DNF,160656,Tess,Van loy,,,,433.06705888811,541.48225379173,
Women Elite,DNF,149608,Lise,Van wunsel,,,,455.39674526589,541.48225379173,
Women Elite,DNF,59346,Valerie,Boonen,,,,497.70457013925,541.48225379173,
Women Elite,DNF,162737,Pasquine,Vandermouten,,,,326.12613358925,541.48225379173,
