First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenny,Ives,NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,12,30,380.65641311985,
Jenny,Ives,NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,10,29,365.67581134736,
Jenny,Ives,Supercross Cup Day 2,2015-11-22,Women Elite UCI,16,33,399.58389177967,
Jenny,Ives,Supercross Cup Day 1,2015-11-21,Women Elite UCI,16,38,401.5298130831,
Jenny,Ives,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Women (P/1/2/3),1,12,368.74056833224,
Jenny,Ives,Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,13,36,393.01675154675,
Jenny,Ives,Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,12,38,370.726415745,
Jenny,Ives,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE WOMEN (1/2/3/4),2,19,380.29506211133,
Jenny,Ives,HPCX Day 2,2015-10-18,Pro Women,10,27,381.10759082399,
Jenny,Ives,HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,19,36,422.78251714911,
Jenny,Ives,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,37,56,488.19120664402,
Jenny,Ives,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,35,61,454.31276660043,
Jenny,Ives,Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,28,57,404.38959936505,
Jenny,Ives,Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,35,65,434.19185771237,
Jenny,Ives,Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,36,36,587.23422773503,
Jenny,Ives,Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,16,42,381.22532031091,
