Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,51,53,583.45038745254,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 17-18,9,9,403.18524149228,
Kruger's Crossing CX,2015-11-22,Junior Men,25,40,525.48656034483,
Kruger's Crossing CX,2015-11-22,Junior Men 10-12,15,29,543.18852030292,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 10-12,16,21,607.41928157771,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,40,51,603.81498434045,
Corn Cross 1,2017-09-10,Junior Men 10-12,16,25,597.53601113657,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,32,50,606.39064128809,
Blind Date at the Dairy,2017-09-13,Junior Men 9-13,7,18,574.0391500551,
GPCM: Zaaldercross,2017-09-16,Junior Men 10-12,16,21,605.8875032131,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,46,59,596.32884189946,
Blind Date at the Dairy #2,2017-09-20,Junior Men 9-13,8,15,625.32183453428,
GPCM: NINKROSSI,2017-09-23,Junior Men 10-12,8,14,530.50562557418,
GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,22,34,535.54485173488,
Battle at Barlow,2017-09-24,Junior Men 10-12,4,15,521.81019359828,
Battle at Barlow,2017-09-24,Junior Men 3/4/5,11,25,511.00332875125,
Blind Date at the Dairy #3,2017-09-27,Junior Men 9-13,6,17,520.28606191752,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 10-12,11,23,554.84621998343,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,38,57,594.36826145121,
Blind Date at the Dairy #4,2017-10-4,Category 5 Men,24,47,540,
Blind Date at the Dairy #4,2017-10-4,Junior Men 9-13,6,13,547.5646671523,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 10-12,11,26,522.63596246992,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,25,56,497.1963643198,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,73,84,546.86293562256,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,17,54,500.1256222804,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 10-12,10,31,499.37507134557,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,29,70,496.65633985982,
Blind Date at the Dairy,2017-10-11,Category 5 Men,25,36,589.84024045564,
Blind Date at the Dairy,2017-10-11,Junior Men 9-13,6,14,529.13168984737,
GPCM: Washougal CX,2017-10-14,Junior Men 10-12,5,12,509.43366191849,
GPCM: Washougal CX,2017-10-14,Junior Men 3/4/5,10,22,526.79261075932,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,41,55,594.91891075788,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 10-12,10,22,531.51179301826,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,32,52,565.3222964838,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,48,65,603.84150277648,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 10-12,8,19,541.00942435101,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,22,46,530.58496112299,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,40,75,545.52703057042,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 10-12,11,29,505.40763803686,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,38,69,547.04520634344,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,DNF,90,577.11912421725,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,52,64,621.97229930131,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,10,28,496.31095151549,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,23,54,499.04332817537,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 10-12,7,29,455.0465404991,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,21,64,453.3110936313,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 10-12,5,22,462.73433450083,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,23,51,529.96245156828,
