Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18 Open,1,55965,Blake,Johnson,AYC Junior Devo,,320480,,,
Juniors 15-18 Open,2,87394,Keegan,Schimmelman,0,,455098,,,
Juniors 15-18 Open,3,112475,Dylan,Simpson,Peachtree Bikes,,,,,
Men Cat 3,1,112453,David,Vargas,Atlanta Cycling,,,400,333.60908895628,
Men Cat 3,2,123829,Matthew,Reeves,Loose Nuts,,392099,384.46046142409,346.74312849412,
Men Cat 3,3,82458,Wesley,Burruss,Toyota Forklifts,,359186,381.33943140605,359.87716803197,
Men Cat 3,4,94733,Cody,Wallis,0,,423396,424.82665236671,373.01120756981,
Men Cat 3,5,87372,Kinzer,Hewitt,Loose Nuts,,349346,392.983381951,386.14524710766,
Men Cat 3,6,82478,Kyle,Ellis,Cycle Youth,,390751,455.76205361838,399.27928664551,
Men Cat 3,7,101351,Alex,Newton,0,,256755,452.26677595912,412.41332618335,
Men Cat 3,8,36391,Matt,Ragan,Drummond Racing,,254939,400,425.5473657212,
Men Cat 3,9,101329,Zach,Lutz,0,,415473,520.40780067797,438.68140525905,
Men Cat 3,10,87318,Eric,Kirk,0,,266412,400,451.81544479689,
Men Cat 3,11,53932,Josh,Frank,ATLX,,270048,428.10379154314,464.94948433474,
Men Cat 3,12,36007,Kyle,Schultz,ATLX,,326268,443.13511972024,478.08352387258,
Men Cat 3,DNF,54291,Howard,Buckley,Mad Alchamy,,323108,448.73580382364,491.21756341043,
Men Cat 3,DNF,58578,Patrick,Buckley,East Point Track Club,,335030,455.32300182214,491.21756341043,
Men Cat 4,1,101329,Zach,Lutz,,,415473,520.40780067797,418.24008613906,
Men Cat 4,2,101349,Andrew,Luettgen,Wrenched Athlete,,396875,492.48455999607,429.59205442116,
Men Cat 4,3,106408,Justin,Runac,,,392836,433.7857346325,440.94402270326,
Men Cat 4,4,41292,Aaron,Chamberlain,,,277609,463.24911981677,452.29599098536,
Men Cat 4,5,112466,Robbin,Rahman,,,290408,540,463.64795926746,
Men Cat 4,6,87378,Devin,Vernick,,,286780,561.41859959128,474.99992754956,
Men Cat 4,7,97506,Sean,Williamson,,,289338,516.19011542956,486.35189583166,
Men Cat 4,8,101356,Conor,Mcnally,,,395473,455.5597885044,497.70386411377,
Men Cat 4,9,65671,Parker,Haney,,,331590,497.04621097934,509.05583239587,
Men Cat 4,10,38989,Tyler,Adsit,,,366943,508.73155539814,520.40780067797,
Men Cat 4,11,26929,Ted,Pazur,,,390061,504.87600371163,531.75976896007,
Men Cat 4,12,47566,Sergei,Grigorian,,,317054,489.79910244411,543.11173724217,
Men Cat 4,13,112468,Paul,Lantinga,,,433161,540,554.46370552427,
Men Cat 4,14,82472,Gordon,Dunn,,,390266,540,565.81567380637,
Men Cat 4,15,101360,Eric,Palacio,,,268919,540,577.16764208847,
Men Cat 4,16,83419,Bob,Knoll,,,390567,577.75500127323,588.51961037057,
Men Cat 4,17,67031,Michael,Mende,,,24011,601.76291103235,599.87157865267,
Men Cat 4,18,102868,Miguel,Ortiz,Bicycle Sport Shop Cyclocross Team,,393156,643.1096421077,611.22354693477,
Men Cat 4,19,95278,Kevin,Addams,,,414675,575.7016935088,622.57551521687,
Men Cat 5,1,112460,Trevor,Harding,,,423336,540,459,
Men Cat 5,2,112476,Todd,Steigerwalt,,,455039,540,468,
Men Cat 5,3,112477,Blake,Zorn,,,362100,540,477,
Men Cat 5,4,112478,Ben,Arnold,,,137026,540,486,
Men Cat 5,5,112479,Sean,Taylor,,,378148,540,495,
Men Cat 5,6,112480,Bret,Burleson,,,454851,540,504,
Men Cat 5,7,17558,Patrick,Johnson,,,394131,540,513,
Men Cat 5,8,106405,Dub,Norm,,,,527.94735576923,522,
Men Cat 5,9,112481,Trent,Mitchell,,,164095,540,531,
Men Cat 5,10,112482,Michael,Montgomery,,,300549,540,540,
Men Cat 5,11,112483,Federico,Holgado,,,385513,540,549,
Men Cat 5,12,112484,Carlton,Wheatley,,,412921,540,558,
Men Cat 5,13,112462,David,O'rear,,,454826,540,567,
Men Cat 5,14,102201,Terrick,Munn,,,455047,540,576,
Men Cat 5,15,101334,Andy,Lovell,,,415419,571.92938048226,585,
Men Cat 5,16,112485,Daniel,Podratsky,Faster Mustache,,428356,540,594,
Men Cat 5,17,21574,Robert,Brown,,,449073,586.65451777421,603,
Men Cat 5,18,112486,Andrew,Beishline,,,,540,612,
Men Cat 5,DNF,58834,Glenn,Kalnins,,,145873,540,621,
Men Masters 35+ Cat 1/2/3,1,47530,Christopher,Wyatt,Peachtree Bikes,,87149,330,273.71349445594,
Men Masters 35+ Cat 1/2/3,2,2545,Tim,Barrett,Toyota Forklift,,152291,304.72756186265,282.15821173561,
Men Masters 35+ Cat 1/2/3,3,53936,Chris,Chotas,Litespeed-BMW,,137731,326.10576917737,290.60292901527,
Men Masters 35+ Cat 1/2/3,4,101339,Connell,Patterson,Peachtree Bikes,,111806,309.94185831417,299.04764629494,
Men Masters 35+ Cat 1/2/3,5,83412,Darren,Comer,Litespeed-BMW,,180507,352.54246538658,307.49236357461,
Men Masters 35+ Cat 1/2/3,6,58854,Ryan,Allen,Hub Endurance,,305182,370.19581628609,315.93708085428,
Men Masters 35+ Cat 1/2/3,7,36018,David,Marbut,Toyota Forklift,,223854,369.3493561368,324.38179813395,
Men Masters 35+ Cat 1/2/3,8,33582,David,Hicks,L5 Flyers,,241937,356.00468229833,332.82651541362,
Men Masters 35+ Cat 1/2/3,9,47581,Robby,Bryant,L5 Flyers,,5276,388.16547350023,341.27123269329,
Men Masters 35+ Cat 1/2/3,10,112463,James,Milne,Absolute Racing,,59074,330,349.71594997296,
Men Masters 35+ Cat 1/2/3,11,39374,Brian,Deloughy,Bikeman.com,,230587,330,358.16066725263,
Men Masters 35+ Cat 1/2/3,12,33583,Jon,Cheaves,C-Town,,83369,399.49511924042,366.6053845323,
Men Masters 35+ Cat 1/2/3,13,36391,Matt,Ragan,Drummond Racing,,254939,330,375.05010181197,
Men Masters 35+ Cat 1/2/3,14,35120,Jeff,Brown,Peachtree Bikes,,298827,330,383.49481909164,
Men Masters 35+ Cat 1/2/3,15,49438,Nick,Harmer,Faster Mustache,,327400,472.4789297305,391.93953637131,
Men Masters 35+ Cat 1/2/3,16,87386,Michael,Barman,East Point Track Club,,53054,455.53968976673,400.38425365098,
Men Masters 35+ Cat 1/2/3,DNF,2183,Ryan,Rish,Toyota Forklift of Atlanta,,175361,333.91650886412,408.82897093065,
Men Masters 35+ Cat 4/5,1,101353,Chris,Isenberg,,,368221,441.34048677456,379.80241773929,
Men Masters 35+ Cat 4/5,2,112466,Robbin,Rahman,,,290408,540,390.48225655667,
Men Masters 35+ Cat 4/5,3,106408,Justin,Runac,,,392836,433.7857346325,401.16209537405,
Men Masters 35+ Cat 4/5,4,23506,Matthew,Harris,,,299215,443.57884615385,604.07903290428,
Men Masters 35+ Cat 4/5,5,101356,Conor,Mcnally,,,395473,455.5597885044,422.52177300881,
Men Masters 35+ Cat 4/5,6,112467,Lou,Cataland,,,290586,540,433.2016118262,
Men Masters 35+ Cat 4/5,7,83410,Cornelio,Delasalas,,,385512,489.93445849562,443.88145064358,
Men Masters 35+ Cat 4/5,8,54336,Josh,Vandall,,,148961,552.71385232627,454.56128946096,
Men Masters 35+ Cat 4/5,9,67025,David,Haney,,,335282,565.47442471037,465.24112827834,
Men Masters 35+ Cat 4/5,10,47566,Sergei,Grigorian,,,317054,489.79910244411,475.92096709572,
Men Masters 35+ Cat 4/5,11,112468,Paul,Lantinga,,,433161,540,486.6008059131,
Men Masters 35+ Cat 4/5,12,27569,Akwetee,Watkins,,,304544,392.86503126012,497.28064473048,
Men Masters 35+ Cat 4/5,13,47562,Joseph,Flynn,,,336182,529.82307692308,507.96048354786,
Men Masters 35+ Cat 4/5,14,112469,Antonio,Orru,,,,540,518.64032236524,
Men Masters 35+ Cat 4/5,15,54304,Steve,Spence,,,329352,466.06898518606,529.32016118262,
Men Masters 35+ Cat 4/5,16,106406,Ken,Kirby,,,69549,540,540,
Men Masters 35+ Cat 4/5,17,112470,Glenn,Kahins,,,,540,550.67983881738,
Men Masters 35+ Cat 4/5,18,71553,Andrew,Kimball,,,53385,546.23076923077,561.35967763476,
Men Masters 35+ Cat 4/5,19,23785,Stephen,Wiley,,,193731,540,572.03951645214,
Men Masters 35+ Cat 4/5,20,103479,Thaddeus,Hasse,,,277243,579.58596841694,582.71935526952,
Men Masters 35+ Cat 4/5,21,78369,Jim,Finger,,,255175,540,593.3991940869,
Men Masters 35+ Cat 4/5,22,23506,Matthew,Harris,,,299215,443.57884615385,604.07903290428,
Men Masters 35+ Cat 4/5,23,65730,James,Varner,,,360931,577.9721087477,614.75887172166,
Men Masters 35+ Cat 4/5,24,101362,Robert,Ernst,,,10940,580.73365384615,625.43871053904,
Men Masters 35+ Cat 4/5,25,105738,Tony,Lewis,,,417314,578.02919365683,636.11854935642,
Men Masters 35+ Cat 4/5,26,112471,Richard,Patterson,,,,540,646.7983881738,
Men Masters 35+ Cat 4/5,27,102868,Miguel,Ortiz,Bicycle Sport Shop Cyclocross Team,,393156,643.1096421077,657.47822699119,
Men Masters 35+ Cat 4/5,28,99563,Stephen,Hardy,,,419387,540.73629549798,668.15806580857,
Men Masters 35+ Cat 4/5,29,112472,Will,Bazela,,,,540,678.83790462595,
Men Masters 35+ Cat 4/5,30,71238,Pete,Wicker,,,38127,556.99789441665,689.51774344333,
Men Masters 35+ Cat 4/5,31,112473,Ethan,Andelman,,,416859,540,700.19758226071,
Men Masters 35+ Cat 4/5,DNF,102196,Robert,Conatser,,,256353,551.7914538972,710.87742107809,
Men Masters 45+ Cat 1/2/3,1,23569,Brady,Rogers,Litespeed-BMW,,144524,294.17786877412,308.66690685447,
Men Masters 45+ Cat 1/2/3,2,23836,James,Tudor,Peachtree Bikes,,185440,337.56130534151,320.55660677577,
Men Masters 45+ Cat 1/2/3,3,90237,William (dub,Smith,Toyota Forklifts,,106351,373.97275745667,332.44630669706,
Men Masters 45+ Cat 1/2/3,4,23676,Alan,Burton,Toyota Forklifts,,5629,411.77199923956,344.33600661836,
Men Masters 45+ Cat 1/2/3,5,23678,Charles,Rossignol,Litespeed-BMW,,173111,377.87854962936,356.22570653965,
Men Masters 45+ Cat 1/2/3,6,22160,Scott,Staubach,0,,146311,305.07939113471,368.11540646095,
Men Masters 45+ Cat 1/2/3,7,2690,Matthew,Marchal,Peachtree Bikes,,176419,387.2293489403,380.00510638224,
Men Masters 45+ Cat 1/2/3,8,16394,Travis,Neumuller,Mission Source/NGCA,,160310,369.46746809868,391.89480630354,
Men Masters 45+ Cat 1/2/3,9,36024,Michael,Fitzgerald,L5 Flyers,,261128,428.03033022249,403.78450622483,
Men Masters 45+ Cat 1/2/3,10,23664,Bobby,Thrash,Adventure,,210391,427.44493337375,415.67420614613,
Men Masters 45+ Cat 1/2/3,11,30084,Vernon,Harris,Kappius,,15167,471.26209329878,427.56390606742,
Men Masters 45+ Cat 1/2/3,12,23795,Clay,Parks,Litespeed-BMW,,56716,396.56026366678,439.45360598872,
Men Masters 45+ Cat 1/2/3,13,12141,James,Behning,C-Town,,106306,479.31595807395,451.34330591001,
Men Masters 45+ Cat 1/2/3,14,54291,Howard,Buckley,Mad Alchamy,,323108,448.73580382364,463.23300583131,
Men Masters 45+ Cat 1/2/3,DNF,58578,Patrick,Buckley,East Point Track Club,,335030,455.32300182214,475.1227057526,
Men Pro 1/2,1,58847,Frank,Travieso,UHC/706 Project,,160295,241.73770487457,215.2626180335,
Men Pro 1/2,2,69824,Nicholas,Van winkle,Litespeed-BMW,,119896,213.72987325353,230.10037391606,
Men Pro 1/2,3,23693,Artur,Sagat,Round Here Racing,,207381,239.16064311488,244.93812979863,
Men Pro 1/2,4,73035,Joseph,Dabbs,Team Mugshots,,218784,278.8520685994,259.77588568119,
Men Pro 1/2,5,87370,Chris,Lessing,Round Here Racing,,274824,286.92209863902,274.61364156375,
Men Pro 1/2,6,101347,Hank,Beaver,Litespeed-BMW,,123734,292.31936533813,289.45139744631,
Men Pro 1/2,7,73462,Michael,Lackey,Infinity Med Spa,,228174,289.45139744631,304.28915332887,
Men Pro 1/2,8,33572,Mark,Babcock,0,,250228,301.62360427186,319.12690921143,
Men Pro 1/2,9,36020,Michael,Schmid,Reality Bikes,,85370,312.55185489213,333.96466509399,
Men Pro 1/2,10,58221,Calvin,Cheung,Peachtree Bikes,,352424,355.89376057196,348.80242097655,
Men Pro 1/2,11,33582,David,Hicks,L5 Flyers,,241937,356.00468229833,363.64017685911,
Men Pro 1/2,DNF,23569,Brady,Rogers,Litespeed-BMW,,144524,294.17786877412,378.47793274167,
SingleSpeed Open,1,123829,Matthew,Reeves,LNC,,392099,384.46046142409,308.18912582042,
SingleSpeed Open,2,2303,Shey,Lindner,C-Town,,195152,271.04921354893,319.66548509287,
SingleSpeed Open,3,112460,Trevor,Harding,0,,423336,400,331.14184436532,
SingleSpeed Open,4,36018,David,Marbut,Toyota Forklifts,,223854,369.3493561368,342.61820363776,
SingleSpeed Open,5,2183,Ryan,Rish,Toyota Forklifts of Atlanta,,175361,333.91650886412,354.09456291021,
SingleSpeed Open,6,41292,Aaron,Chamberlain,Faster Mustache,,277609,463.24911981677,365.57092218266,
SingleSpeed Open,7,58854,Ryan,Allen,Hub Endurance,,305182,370.19581628609,377.04728145511,
SingleSpeed Open,8,112461,Chase,Blanton,PCP,,3907,400,388.52364072755,
SingleSpeed Open,9,23594,Corey,Bobo,Mission Source/NGCA,,203679,400,400,
SingleSpeed Open,10,54291,Howard,Buckley,Mad Alchamy,,323108,448.73580382364,411.47635927245,
SingleSpeed Open,11,101329,Zach,Lutz,0,,415473,520.40780067797,422.95271854489,
SingleSpeed Open,12,87032,Troy,Dunton,GS Tenzing,,155928,400,434.42907781734,
SingleSpeed Open,13,36007,Kyle,Schultz,ATLX,,326268,443.13511972024,445.90543708979,
SingleSpeed Open,14,112462,David,O'rear,0,,454826,400,457.38179636224,
SingleSpeed Open,15,95278,Kevin,Addams,ATLX,,414675,575.7016935088,468.85815563468,
SingleSpeed Open,16,53932,Josh,Frank,ATLX,,270048,428.10379154314,480.33451490713,
SingleSpeed Open,17,82472,Gordon,Dunn,C-Town,,390266,400,491.81087417958,
Women Cat 1/2/3,1,65690,Paula,Burks,Peachtree Bikes,,5542,324.53297785334,336.62691562681,
Women Cat 1/2/3,2,23847,Lisa,Randall,0,,172792,365.97806006859,357.30153250144,
Women Cat 1/2/3,3,36002,Leigh,Hopkins,0,,142209,440,377.97614937608,
Women Cat 1/2/3,4,23641,Elizabeth,Lee,Lifetime Bikes,,231228,382.11693626131,398.65076625072,
Women Cat 1/2/3,5,112464,Lorretta,Simpson,Peachtree Bikes,,,440,419.32538312536,
Women Cat 1/2/3,6,65692,Kimberly,Sawyer,Toyota Forklift,,108766,404.25453664549,440,
Women Cat 1/2/3,7,39029,Lori,Palmer,Sorella,,188525,430.20787326446,460.67461687464,
Women Cat 1/2/3,8,171401,Rhys,May,0,,390274,561.00304965123,481.34923374928,
Women Cat 1/2/3,9,23645,Amy,Frank,ATLX,,284849,498.20986303933,502.02385062392,
Women Cat 1/2/3,10,55963,Lisa,Bongiorno,Frazier Cycling,,287817,530.50074888441,522.69846749856,
Women Cat 1/2/3,11,2387,Trish,Albert,Sorella,,140671,503.34047321819,543.37308437319,
Women Cat 4,1,112454,Trudy,Franzel,Alderman,,201599,600,492.2349018724,
Women Cat 4,2,101342,Brittany,Hopson,Sorella,,416400,614.04746520848,510.19575156033,
Women Cat 4,3,112455,Julia,Bryant,Sorella,,218310,600,528.15660124827,
Women Cat 4,4,106409,Amy,Ross,Peachtree Bikes,,428490,537.29965366729,546.1174509362,
Women Cat 4,5,87077,Jennifer,Undutch,Sorella,,386511,515.71520874912,564.07830062413,
Women Cat 4,6,112456,Lisa,Sheldon,Sopo Bikes,,455042,600,582.03915031207,
Women Cat 4,7,101369,Victoria,Haney,AYC Junior Devo,,365521,591.03823447752,600,
Women Cat 4,8,112457,Mae,Gurene,ATLX,,430824,600,617.96084968793,
Women Cat 4,9,112458,Elizabeth,Addams,ATLX,,448801,600,635.92169937587,
Women Cat 4,10,65684,Miriam,Vos,Sorella,,361462,645.07045082084,653.8825490638,
Women Cat 4,11,112459,Jessica,Gearing,ATLX,,234734,600,671.84339875173,
Women Cat 4,12,101323,Emiline,Renz,ATLX,,414617,623.52780613212,689.80424843967,
