Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Men Pro 1 / 2 / 3,6,10,220,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,28,107,308.83145481629,
2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,3,44,282.21226312341,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,23,84,291.34433841369,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 35+            34 starters,4,29,273.2009323536,
MRC Cyclocross,2006-12-3,Masters 1-2-3,4,26,,
Schenectady Central Park Cyclocross Race,2007-09-30,Masters 35+,4,7,,
Westwood Velo Cross,2007-10-7,Masters 35+,3,12,309.33130269883,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,38,83,318.73508846687,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,46,83,370.03890217819,
Cross @ Craigmeur I,2007-10-21,Masters 35+,2,4,,
Newtown Cross,2018-09-23,Men Master  40+,25,26,488.39011339208,
KMC CrossFest Day 1,2018-09-29,Men Master 40+ Cat 1/2/3/4,22,25,441.55818969988,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 1/2/3/4,14,16,434.44685983519,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 40+,21,22,503.32829880137,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 40+,17,18,438.76484052218,
Brodie CX,2018-10-28,Masters 40+,11,14,409.45416000394,
CHESHIRE CROSS,2018-11-3,Masters 40+ cat 1-4 ,10,11,427.88291940641,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  45+,22,27,434.05584004974,
BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,14,23,445.01257761604,
Newtown Cross,2019-09-22,Men Master  40+,12,19,385.52414934491,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,37,41,445.56171011256,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,14,32,454.37411158449,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,11,25,425.4856520288,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Masters 50+ Men,8,23,447.66156249999,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,30,59,414.55963209418,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,20,51,377.75559472197,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 1/2/3,13,14,390.85827822924,
Newtown Cyclocross,2021-09-19,Men Master  50+,31,35,581.46263258736,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 50+ ,9,15,392.17994528782,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 50+,10,21,451.37055614045,
