Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Women 11-12,7,7,750.56276092981,
Charm City Cross,2021-10-2,Women 11-12,8,11,763.79967561175,
Charm City Cross,2021-10-3,Women 11-12,8,9,767.05695893854,
Ed Sander Mem. CX,2021-10-24,Women Open Junior Girls 11-12 9,4,7,723.83521523897,
Rockburn Cross,2021-11-14,Women Open Junior Girls 11-12 9,7,8,772.00939459065,
BYC Frosty Cross,2021-11-20,Women Open Junior U13 9-12,8,10,813.99799617873,
DCCX,2022-09-10,Women 13-14,9,9,827.13365757337,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Women Junior Girls 13-14 9 Open,7,7,805.30571563834,
Charm City Cross Day 1,2022-10-1,Women 13-14,10,11,823.80053354011,
BiketoberfestCX,2022-10-22,Women Open Junior Girls 13-14 9,7,8,764.67065969485,
BYC Frosty Cross,2022-11-5,Women Open Junior U15 9-14,8,8,886.10049154266,
Rockburn Cross,2022-11-13,Women Open Junior Girls 13-14 9,9,9,971.45878852544,
Falkorbug Cross,2022-11-20,Women Open Junior Girls 13-14 9,4,5,,
DCCX,2023-09-9,Women Junior 13-14,2,4,,
Falkorburg Cross,2023-09-10,Women Open Junior 13-14 9,2,3,,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior 13-14,8,8,810.08809564887,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior 13-14,5,6,667.36584030312,
Ed Sander Mem. CX,2023-10-15,Women Open Junior 13-14 9,2,3,,
Rockburn Cross,2023-11-12,Women Open Junior 13-14 9,4,4,,
Frosty Cross,2023-11-18,Women Open Junior U15 9-14,7,8,877.03272538332,
