First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Gunsalus,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Juniors 10-14                                 ,5,9,650,
Greg,Gunsalus,Green Mountain CX Day 2,2011-09-18,Juniors 10-14,9,9,754.97613063745,
Greg,Gunsalus,Green Mountain CX Day 1,2011-09-17,Juniors 10-14                          ,10,11,758.20418759274,
Greg,Gunsalus,Spooky Bikes CX,2010-11-21,Cat 4,34,38,711.25197342752,
Ian,Keough,Whitmore Super Cross Cup Day 2,2010-11-21,Juniors U19 Cat 4         ,1,1,,
Greg,Gunsalus,Cheshire Cross,2010-11-20,Cat 4 Beginner Race,39,42,683.18131604871,
Ian,Keough,Whitmore Super Cross Cup Day 1,2010-11-20,Juniors U19 Cat 4,2,2,,
Synjen,Marrocco,Plymouth Cyclocross - Course 2,2010-11-14,Elite Men,3,16,237.48424426543,
Ian,Keough,Plymouth Cyclocross - Course 2,2010-11-14,Junior 10-14,1,9,552.85324181415,
Austin,Vincent,Moser Farm,2010-11-13,CAT. 3 & 4,3,18,333.92938782168,
Synjen,Marrocco,Plymouth Cyclocross - Course 1,2010-11-13,Elite Men,4,22,233.61244853333,
Synjen,Morrocco,Coonamesset Farm Eco Cross,2010-11-11,Cat 1/2/3,3,6,210.67766692135,
Greg,Gunsalus,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Junior Men                                ,2,2,,
Jesse,Keough,Cross Nationals Day 3,2009-12-12,Men Junior 17-18,12,32,323.07895428089,
Jesse,Keough,NBX G.P. of Cross Day 2,2009-12-6,Juniors 15-18                               ,7,17,358.23169326088,
Andrew,Grosenbaugh,NBX G.P. of Cross Day 2,2009-12-6,Juniors 15-18                               ,10,17,393.53661347824,
Jesse,Keough,NBX G.P. of Cross Day 1,2009-12-5,Juniors 15-18                                     ,4,17,321.89209397197,
Oliver,Hiller,NBX G.P. of Cross Day 1,2009-12-5,Juniors 15-18                                     ,10,17,394.05395301401,
Andrew,Grosenbaugh,NBX G.P. of Cross Day 1,2009-12-5,Juniors 15-18                                     ,12,17,418.10790602803,
Jesse,Keough,Baystate Cyclocross Day 2,2009-11-29,Juniors 15-18                                 ,2,15,305.21584963438,
Paul,Lynch,Baystate Cyclocross Day 2,2009-11-29,Juniors 15-18                                 ,6,15,351.06202939456,
Oliver,Hiller,Baystate Cyclocross Day 2,2009-11-29,Juniors 15-18                                 ,9,15,385.44666421469,
Andrew,Grosenbaugh,Baystate Cyclocross Day 2,2009-11-29,Juniors 15-18                                 ,11,15,408.36975409478,
Andrew,Grognbaugh,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,18,33,451.99506088541,
Oliver,Hiller,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,19,33,462.39407306249,
Andrew,Grosenbrug,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,26,35,491.27120616513,
Oliver,Hiller,Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,52,52,,
Oliver,Hiller,Blunt Park Cyclocross Race,2009-08-23,Juniors,1,4,,
Luke,Keough,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,U19 Juniors                               14 start,1,14,284.8896866624,
Paul,Lynch,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,U19 Juniors                               14 start,8,14,431.0369175042,
Andrew,Grombaugh,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,U19 Juniors                               14 start,12,14,514.54962084237,
Collin,Houston,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,2,43,326.75785757114,
Andrew,Grosenbaugh,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Juniors,4,6,,
Andrew,Grosenbaugh,Canton Cup,2008-10-19,Juniors 15-18,6,6,,
Andrew,Grosenbaugh,Coonammesset Eco Cross,2008-10-5,Junior Under 17,8,10,505.47019470958,
Matt,Rossman,VT Mountain Psycho Cross,2007-11-10,Men Pro/1/2/3                  11                 ,11,11,330.29807088934,
Matt,Rossman,VT Mountain Psycho Cross,2007-11-10,Men 3/4                        17                 ,17,17,568.57197533833,
Nate,Morse,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Jrs Under 14,4,12,581.68445903,
Matt,Rossman,Wicked Creepy Cyclocross Race,2007-10-28,Category 3/4 Men,6,27,364.11814051834,
Toby,Marzot,The West Hill Shop Cyclocross Race,2006-11-12,Cat. 1-3 (a) Men,18,18,336.974723467,
Toby,Marzot,Catamount Cyclocross Weekend #2,2006-10-22,Men                          10                sta,1,9,,
