Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN A,28,28,443.06283743072,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,29,34,392.66272998466,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,24,29,403.95921429338,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,25,27,410.80020057384,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men A 30-39 years,24,28,398.94393050784,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men A 30-39 years,18,18,420.78284104552,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men C (50-59 yers),20,33,575.88480968151,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),25,32,557.28692587646,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men C (50-59 yers),16,25,529.24091468576,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),26,39,527.53281376741,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),25,34,586.19808264282,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),23,33,562.74799642702,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),24,37,597.73717823588,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men C (50-59 years),23,34,630.57789631928,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men A (30-39 years),24,25,471.63905789392,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men C (50-59 years),30,40,661.58160749723,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),34,44,656.41852596662,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men C (50-59 years),25,32,684.34771848475,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men C (50-59 years),20,35,611.73382402412,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men C (50-59 years),13,25,545.31501157401,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men C (50-599 years),21,32,621.47777671226,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men C (50-59 years),17,25,618.29341697795,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men C (50-59 years),18,27,584.23509859469,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,22,35,474.91907806524,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),28,39,637.34349575109,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,31,37,668.50508259804,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Men,23,30,667.00144550762,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,22,31,650.68987398285,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master D 60-69 Men,4,9,561.25513113992,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master D 60-69 Men,5,8,643.43144165355,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master D 60-69 Men,5,7,677.39407841097,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master D 60-69 Men,3,6,569.45697292121,
