Race Name,Race Date,Category Name,Place,Total Racers,Points
Last Chance Cyclocross,2011-09-18,Cat 4 Women,4,5,,
Copper Mountain Cyclocross,2011-09-25,Cat 4 Women,5,7,620,
MSU CX - Day 1,2011-10-1,Cat 4 Women,3,6,580,
MSU CX - Day 2,2011-10-2,Cat 4 Women,4,5,,
Rolling Thunder - Day 1,2011-10-22,Cat 4 Women,14,18,640,
MuleCross,2011-10-29,Cat 4 Women,8,9,645,
Tennessee State Championship Cyclocross Race,2011-12-18,Women Cat 4  ,2,6,560,
Butte CX Weekend #1,2012-09-29,Women Cat 4  ,3,7,584.79166666667,
MSU Cyclocross Weekend,2012-10-6,Women Cat 4  ,3,7,578.16666666667,
MSU Cyclocross Weekend,2012-10-7,Women Cat 4  ,1,4,,
Hot Cheetos and Taki Cross,2012-10-28,Women Cat 4  ,3,5,,
