Race Name,Race Date,Category Name,Place,Total Racers,Points
Beringen,2020-10-17,Men Junior,33,71,370,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,44,74,395.26144039997,
Rapencross,2021-09-11,Men Junior,13,69,332.72422893486,
Beringen,2021-09-18,Men Junior,27,41,409.48313374187,
Cyclocross Bredene,2021-09-25,Men Junior,16,57,342.767941006,
Berencross,2021-10-2,Men Junior,10,53,307.07315927976,
Brumath Cross Days,2021-10-9,Men Junior,7,37,317.07074193864,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,16,68,315.83612333716,
Zonhoven Men Junior,2021-10-24,Men Junior,11,45,317.99496913523,
Grand-prix de la Commune de Contern,2021-10-30,Men Junior,8,33,317.5180056196,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Junior,DNF,52,468.62690535725,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Junior,3,55,292.67970123959,
GP Leuven,2021-11-13,Men Junior,13,59,323.37660613974,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Junior,8,49,289.12824875273,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Junior,14,61,308.37256288708,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,33,71,369.47666665161,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,5,133,262.45838638989,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,47,132,333.83056285238,
Internationale Cyclocross Rucphen (Men & Women Junior),2021-12-18,Men Junior,3,63,288.18917606516,
Hexia cyclocross Gullegem,2022-01-4,Men Junior,1,35,260.54123234379,
Belgian National Championships,2022-01-8,Men Junior,11,70,288.3918122715,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Junior,12,51,300.13875298298,
Parkcross Maldegem,2022-02-5,Men Junior,6,39,289.86973295413,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Junior,15,55,309.18295030769,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Junior,20,36,376.34085891709,
Polderscross,2022-09-18,Men Elite,33,40,313.68105905922,
Brumath Cross Days,2022-10-9,Men Elite,DNF,51,307.79566010581,
Kermiscross,2022-10-20,Men Elite,26,45,268.63658781801,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,62,109,338.05478160046,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,49,57,372.85938039699,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,67,81,345.2276332821,
Belgian National Championships,2023-01-15,Men Under 23,34,54,319.02649165828,
Cyclocross - Otegem,2023-01-16,Men Elite,29,38,258.68032603899,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Under 23,28,39,312.58223307908,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,26,43,280.5763372299,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,33,43,236.33943303949,
X2O Badkamers Trofee Brussels,2023-02-19,Men Under 23,18,34,252.12774897322,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,38,57,244.81545383538,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Täby,2023-10-8,Men Under 23,6,16,285.28105626613,
Kermiscross,2023-10-19,Men Elite,21,35,224.91007239792,
Party Prijs CK Aarhus,2023-10-29,Men Elite,41,51,241.40729437277,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,65,68,270.39197638295,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Under 23,18,48,228.0442999215,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Under 23,15,49,219.45454456007,
Zilvermeercross,2023-12-22,Men Elite,21,61,185.22400222158,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,45,85,212.68427013975,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,62,66,303.06057252319,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,34,72,231.36750618194,
Belgian National Championships,2024-01-14,Men Under 23,14,37,197.89329678846,
Cyclocross - Otegem,2024-01-15,Men Elite,19,20,177.90269929597,
Kasteelcross - Zonnebeke,2024-01-20,Men Elite,26,39,238.84387517279,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Under 23,17,36,216.29148964937,
Parkcross Maldegem,2024-02-7,Men Elite,21,33,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Under 23,9,36,,
X²O Badkamers Trofee Brussels Universities Cyclocross,2024-02-18,Men Under 23,21,28,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,25,56,,
