First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eller,Carrie,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 40-44 Cat 1/2/3,22,22,524.00378593332,
Amber,Pouley,2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,10,45,,
Erin,Hardy,2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,10,45,,
Corina,Cheever,2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,10,45,,
Team,4,2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,10,45,,
Eller,Carrie,2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,10,45,,
Kristen,Mason,Woolley Cross,2019-10-19,Women B,11,15,641.43082074588,
Carrie,Celler,Woolley Cross,2019-10-19,Women A,12,12,535.95696745423,
Melissa,Tillson,CXR #1 Arlington,2019-09-15,Cat. 4 Women,16,17,676.41216046144,
Jennings,Carla,CXR #1 Arlington,2019-09-15,Cat. 4 Women,17,17,689.98567827264,
Carrie,Eller,CXR #1 Arlington,2019-09-15,Cat. 3 Women,9,12,545.2829987573,
Suki,Hawley,CXR #1 Arlington,2019-09-15,Cat. 3 Women,11,12,573.03530998347,
Kristen,Mason,Bandit Cross,2019-01-5,Women B,14,14,685.76672083692,
Amber,Pouley,Bandit Cross,2019-01-5,Women C,9,13,634.7504584191,
Amber,Pouley,Camp Lutherwood,2018-12-8,Women C,10,15,673.5742427891,
Claire,Ralston,Camp Lutherwood,2018-12-8,Women A,2,6,428.58223386896,
Kristen,Mason,Camp Lutherwood,2018-12-8,Women B,17,17,725.73190393188,
Amber,Pouley,Delta Tech Industrial Park,2018-11-24,Women C,3,9,577.86110802544,
Kristen,Mason,Delta Tech Industrial Park,2018-11-24,Women B,9,9,676.80487809358,
Claire,Ralston,Delta Tech Industrial Park,2018-11-24,Women A,2,5,,
Amber,Pouley,Woolley Cross,2018-10-27,Women C,6,13,584.76806980456,
Hilary,Braun,Woolley Cross,2018-10-27,Women C,10,13,645.69579058634,
Kristen,Mason,Woolley Cross,2018-10-27,Women B,5,7,607.05034909473,
Claire,Ralston,Woolley Cross,2018-10-27,Women A,1,5,,
Kristen,Mason,Bellingham BMX,2018-10-13,Women C,2,7,559.36120173392,
Amber,Pouley,Bellingham BMX,2018-10-13,Women C,4,7,600,
Claire,Ralston,Bellingham BMX,2018-10-13,Women A,1,7,399.08874154975,
Cortni,Thrasher,Cascade Cross #5: Camp Lutherwood,2017-12-3,Women SS,5,6,,
Suki,Henry,Cascade Cross #5: Camp Lutherwood,2017-12-3,Women SS,6,6,,
Claire,Ralston,Cascade Cross #5: Camp Lutherwood,2017-12-3,Women A,7,11,454.77561349753,
Kirsten,Jensen,Cascade Cross #5: Camp Lutherwood,2017-12-3,Women A,8,11,469.55122699505,
Corina,Cheever,Cascade Cross #5: Camp Lutherwood,2017-12-3,Women B,1,5,,
Alyson,Indrunas,Cascade Cross #5: Camp Lutherwood,2017-12-3,Women B,2,5,,
Carrie,Eller,Cascade Cross #5: Camp Lutherwood,2017-12-3,Women B,3,5,,
Leah,Kiviat,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Women 40+,5,8,433.18262241182,
Javon,Smith,Cascade Cross #4: Delta Tech,2017-11-18,Women C,5,12,564.72589703641,
Nicci,Thomas,Cascade Cross #4: Delta Tech,2017-11-18,Women C,8,12,617.63705148179,
Sabrina,Hendrick,Cascade Cross #4: Delta Tech,2017-11-18,Women SS,2,5,,
Cortni,Thrasher,Cascade Cross #4: Delta Tech,2017-11-18,Women SS,4,5,,
Carrie,Eller,Cascade Cross #4: Delta Tech,2017-11-18,Women B,2,5,,
Corina,Cheever,Cascade Cross #4: Delta Tech,2017-11-18,Women B,3,5,,
Alyson,Indrunas,Cascade Cross #4: Delta Tech,2017-11-18,Women B,4,5,,
Kirsten,Jensen,Cascade Cross #4: Delta Tech,2017-11-18,Women A,4,8,431.89901032206,
Claire,Ralston,Cascade Cross #4: Delta Tech,2017-11-18,Women A,6,8,457.97124712094,
Kari,Wright,Cascade Cross #4: Delta Tech,2017-11-18,Women A,8,8,484.04348391982,
Nicci,Thomas,Cascade Cross 2: Wooley Cross,2017-10-21,Women C,7,10,617.65667344659,
Kerri,Love,Cascade Cross 2: Wooley Cross,2017-10-21,Women C,9,10,652.97002033977,
Carrie,Eller,Cascade Cross 2: Wooley Cross,2017-10-21,Women B,1,6,526.74088492308,
Alyson,Indrunas,Cascade Cross 2: Wooley Cross,2017-10-21,Women B,4,6,594.42613252229,
Cortni,Thrasher,Cascade Cross 2: Wooley Cross,2017-10-21,Women SS,5,5,,
Kirsten,Jensen,Cascade Cross 2: Wooley Cross,2017-10-21,Women A,5,8,449.79490185504,
Kari,Wright,Cascade Cross 2: Wooley Cross,2017-10-21,Women A,7,8,501.18747735048,
Hilary,Braun,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women C,4,8,586.20558174243,
Claire,Ralston,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women A,5,9,453.11774889693,
Kari,Wright,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women A,6,9,470.78227527481,
Kari,Wright,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Women B,1,6,490.29240544474,
Kari,Wright,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women 40+,7,16,456.84728175192,
