First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
B.,Ostiguy charles,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,3,41,293.0162971127,
B.,Ostiguy charles,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,7,76,254.06634641311,
David,Maltais,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,24,35,306.34075484299,
Charles,Ostiguy,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 MEN,5,25,309.57654364793,
David,Maltais,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 1 MEN,4,12,285.94818114854,
Charles,Ostiguy,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,6,48,244.38878009081,
David,Desjardins,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,8,48,260.36137779706,
David,Maltais,Championnats Québécois de Cyclocross 2018,2018-10-27,SENIOR MEN,9,17,264.96892695895,
Charles,Ostiguy,Sherbrooke CX Day 2,2018-10-21,Men 40-49,4,36,251.0669336357,
David,Maltais,Sherbrooke CX Day 1,2018-10-20,Elite Men,28,42,247.96334644355,
Charles,Ostiguy,Sherbrooke CX Day 1,2018-10-20,Men  40-49,5,46,267.84587009851,
Charles,Ostiguy,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,1,59,266.50741981646,
David,Desjardins,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,5,59,282.42374373782,
Charles,Ostiguy,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,2,54,250.7867191871,
David,Desjardins,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,11,54,293.38148470938,
Charles,Ostiguy,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,1,64,277.0303787392,
David,Desjardins,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,9,64,301.38109744121,
David,Desjardins,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,4,43,295.77564363698,
Charles,Ostiguy,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,6,43,303.530257816,
Charles,Ostiguy,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,2,45,312.12403165658,
David,Desjardins,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,9,45,333.91716434075,
Christian,Lemay,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,24,59,379.37807786782,
Charles,Ostiguy,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,4,66,334.59471061994,
David,Desjardins,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,8,66,339.12502212223,
Charles,Ostiguy,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,15,71,289.30688501568,
Charles,Ostiguy,Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,4,37,269.34659445214,
Charles,Ostiguy,Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,1,34,277.01943295822,
Charles,Ostiguy,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,2,41,301.16319228866,
Charles,Ostiguy,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,48,49,561.66274337313,
Charles,Ostiguy,Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 40-49,2,15,283.44808229785,
Charles,Ostiguy,cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 40-49,1,18,280.17185061514,
Charles,Ostiguy,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 40-49,1,29,287.33387448957,
Charles,Ostiguy,Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,MASTER MEN 40-49,2,14,322.30124140546,
Charles,Ostiguy,cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,1,71,282.65778606568,
Charles,Ostiguy,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTERN MEN 40-49,1,20,290.75684034802,
Charles,Ostiguy,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 40-49,2,27,308.21270885509,
Charles,Ostiguy,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 40-49,2,22,326.97363077488,
Jerome,Normand laplante,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 30-39,4,17,384,
Charles,Ostiguy,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 40-49,2,22,313.16613153789,
Mario,Beauregard,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 40-49,15,22,438.5928304276,
Charles,Ostiguy,2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,2,54,305.2810060776,
Charles,Ostiguy,2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,10,64,358.5119115203,
Charles,Ostiguy,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,36,92,307.96145620682,
Nicolas,Letarte,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,67,92,397.74211694327,
Charles,Ostiguy,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,50,133,348.53967686875,
Nicolas,Letarte,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,111,133,475.53508204855,
