Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 3/4,21,30,493.57791084355,
Star City CX - Weeknight Series East Roper,2018-09-20,Men Mens Open Cat 4/5,4,23,455.90124218215,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Open  Cat 3/4,13,20,504.4327151746,
Pioneers CX Classic - Star City CX,2018-11-3,Men Open  Cat 3/4,9,15,444.28267262098,
Pioneers CX Classic - Star City CX,2018-11-4,Men Open  Cat 3/4,5,16,399.31843100677,
Mandan CX presented by Omaha Velo Day 1,2018-11-17,Men Open  Cat 4/5,3,14,422.63197918192,
Mandan CX presented by Omaha Velo Day 2,2018-11-18,Men Senior 23-34 Open,1,1,,
Star City CX's Wednesday Night Series Presented by UNL Cycling,2019-09-4,Men Open  Cat 1/2/3,8,10,392.85954227388,
Star City CX's Wednesday Night Series Presented by UNL Cycling,2019-09-4,Men Open  Cat 4/5,DNF,23,654.56428262984,
Omaha Cyclocross,2019-09-21,Men Open  Cat 3/4,2,4,,
Omaha Cyclocross,2019-09-21,Men Open  Cat 4/5,2,15,412.14089640654,
Mark Savery Memorial Grand Prix,2022-11-12,Men Cat 3/4,5,9,400,
Mark Savery Memorial Grand Prix,2022-11-12,Men Cat 1/2/3,DNF,7,293.95196104502,
Mark Savery Memorial Grand Prix,2023-11-4,Men CAT 3/4,16,18,455.59043445214,
Mandan Meltdown,2023-11-18,Men 3/4 Cat,DNF,13,477.87531154739,
