Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #4: Caledonia Lakeside Park,2010-10-4,A Race,18,19,383.81749678402,
Kisscross #8: Holland,2010-11-28,A Race,33,34,397.19690534135,
Kisscross #1: Plaster Creek,2011-09-11,A Men,21,31,332.59126226926,
Kisscross #2: Highland Park,2011-09-18,A Men,13,24,268.22362049809,
Kisscross #4: Richmond Park,2011-10-16,A Men,8,17,288.57350387115,
Kisscross #5: Manhattan Park,2011-10-23,A Men,14,25,276.50242540314,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,A Men,8,13,327.87440564658,
Kisscross #8,2011-11-27,A Men,20,40,306.41204232167,
Kiss Cross Series - Highland Park,2012-09-22,AMEN,12,13,350.64626419925,
Kiss Cross Series - Cascade,2012-10-21,AMEN,19,25,313.11467123056,
Kiss Cross Series - Manhattan Park,2012-10-28,AMEN,10,15,290.99258903784,
