Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,15,62,398.09726340211,
Vanport CX,2021-09-25,Category 2/3 Open,3,26,340.21620110414,
Heiser Farms CX,2021-10-2,Category 2/3 Open,3,19,332.15674211522,
Zaldercross,2021-10-3,Category 2/3 Open,5,28,346.06419026836,
Bridge City CX Day 2,2021-10-10,Open Junior 15-16,2,7,340.28325413789,
Southern Oregon Outlaw CX #1,2021-10-23,Men Cat 3,1,4,,
Southern Oregon Outlaw CX #1,2021-10-23,Cat 1/2/3 overall,1,14,266.68944743763,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,1,35,297.2600336375,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Open,1,25,301.92753262978,
Southern Oregon Outlaw CX #3,2021-11-6,Men Cat 1/2,1,2,,
Southern Oregon Outlaw CX #3,2021-11-6,Cat 1/2/3 overall,1,6,278.65059172557,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Open,15,17,345.00660181718,
Southern Oregon Outlaw CX #4,2021-11-13,Men Cat 1/2,1,2,,
Southern Oregon Outlaw CX #4,2021-11-13,Overall Cat 1/2/3,1,14,252.61577841887,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,18,25,309.78463126384,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,7,55,251.52822658401,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 1/2,6,9,314.29710919337,
Extreme CX Port Angeles Day 2,2021-11-28,Male Juniors Cat 15/16,1,3,,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,6,81,285.83329849118,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,37,90,288.67576555541,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2 Open,8,11,314.71364341277,
Washougal Cyclocross,2022-09-24,Cat 1/2 Open,9,20,301.65376046703,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Open,9,20,301.65376046703,
Trek CXC Cup,2022-10-7,Men  UCI 17-18,7,20,297.10528513627,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,12,36,261.72565270084,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,8,46,255.8241005433,
Kings CX Day 1,2022-10-22,Men Juniors UCI,9,27,299.86765022724,
Kings CX Day 2,2022-10-23,Men Juniors UCI,13,24,336.30353589812,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 17-18,3,6,306.39425980975,
Telenet Superprestige Niel,2022-11-11,Men Junior,41,77,386.76290439953,
Telenet Superprestige Merksplas,2022-11-19,Men Junior,26,50,369.33257305296,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,17,73,269.36010380726,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,30,50,369.95818777312,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,31,49,383.32956820131,
Major Taylor Cross Cup Day 1,2023-10-7,Men  UCI 17-18,6,21,296.99351641212,
Major Taylor Cross Cup Day 2,2023-10-8,Men  UCI 17-18,5,21,280.22795526292,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Open,5,17,274.05538385801,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 2/3 Open,1,26,281.53903483343,
Kings CX,2023-10-21,Men UCI 17-18,17,34,296.94439011401,
Kings CX,2023-10-22,Men UCI 17-18,14,34,285.72747704724,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,14,34,309.02402340166,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,22,37,340.36210042386,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,26,68,294.89707991159,
