Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross at the River,2010-10-10,WOMEN 4,1,1,,
On The Cross,2010-10-16,WOMEN 4,2,8,538.16151458753,
Boulder CX#3,2010-10-24,WOMEN 4,7,18,559.35835031945,
Colorado Cross,2010-10-30,Women 4,4,25,484.16718289808,
New Belgium Cup USGP Day2,2010-11-14,WOMEN 3/4,6,15,511.82810098448,
Cross at the River,2011-09-18,Women 4,1,5,,
Frisco CX #1,2011-10-1,Women 4,4,29,495.26128350828,
Frisco CX #2,2011-10-2,Women 4,3,5,,
Blue Sky Velo Cup CX,2011-10-15,Women 4,11,32,548.43617154493,
Excel Sports Monarch High Cross,2011-10-16,Women 4,4,27,490.87450804358,
Colorado Cross Cup,2011-10-29,Women 4,9,27,513.59654743638,
School Yard Cross,2011-11-5,Women 4,6,14,541.22194272642,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,11,29,558.40378045235,
Boulder Racing CX - Lyons,2011-12-11,Women 4,7,21,525.78310338335,
Alpha Cross - Day 1,2011-12-17,Women 4,7,18,518.66767304455,
Boulder Racing CX #2,2012-09-22,Women 4 Senior ,2,20,464.18493600402,
Frisco Cross,2012-10-6,Women 4 Senior ,3,16,511.60132004307,
Cross at the River,2012-10-7,  Sw 4 ,1,3,,
Boulder Racing CX #3,2012-10-20,Women SW 4  ,2,26,503.31168554961,
Blue Sky Velo Cup,2012-10-21,Women SW  4  ,1,22,452.58222532405,
Colorado Cross Classic,2012-10-27,Women 4 Senior ,2,20,448.17024201283,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 4  ,5,24,498.64409153121,
Boulder Racing CX #4,2012-11-17,Women SW 4  ,4,31,465.88931250349,
Big Ring Cycles CX,2012-11-24,Women SW 4  ,4,21,496.64523002596,
Castle Cross 2012,2012-12-2,Women SW 4  ,2,14,460.66446352275,
Boulder Racing CX #5,2012-12-8,Women SW 4  ,2,25,446.40093057778,
Cross of the North,2012-12-15,Women SW 4  ,2,27,447.06465228972,
Cyclo X Valmont,2013-09-21,Women SW 3,12,19,518.6776250167,
Frisco Cross CX,2013-10-5,Women SW 3,9,13,543.28460832576,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 3,9,20,488.732408443,
 Boulder Cup,2013-10-13,SW 3,10,29,463.30778717461,
Cyclo X Interlocken,2013-11-9,Women SW 3,16,19,552.09323316599,
Blue Sky Velo Cup,2013-11-10,Women SW 3,8,16,515.32063643476,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW 3,5,11,499.47700402075,
Cyclo X Interlocken,2014-10-25,Women SW 3,16,19,598.15987469859,
Cyclo X Louisville,2014-11-22,Women SW 3,18,30,535.98793828626,
Creepy Cross,2018-10-26,Women SW 4,1,2,,
