Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-14,Jr Men,16,16,524.16226940035,
Kisscross #3: Highland Park,2010-09-19,C Race,3,39,456.64807330827,
Battle at Barlow,2010-09-26,Junior Men,17,18,500.77409324861,
Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,34,41,467.08983171198,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,52,99,547.14489919863,
Parma Cyclocross,2010-10-31,CAT 4 Men,6,39,372.91232603458,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,73,76,574.47453624276,
Cross Crusade: Barton Park,2010-11-14,Junior Men,26,35,457.17090460066,
Kruger's Crossing Cyclocross,2010-11-21,Junior Men,12,12,614.95930022628,
Cross Crusade #1,2011-10-2,Junior Men,35,44,462.00899318816,
Cross Crusade #3,2011-10-16,Junior Men,50,59,514.80285823381,
GPMC: David Douglas CX #2,2011-10-29,Junior Men,8,8,482.43109967385,
Kruger's Crossing CX Classic,2011-11-20,Junior Men,DNF,14,460.76237587662,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,49,55,505.6763432672,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,55,59,545.45423788417,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,57,75,535.46745984789,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Unicycle,3,3,,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Men,8,14,480.93776348862,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Men 15-16,2,2,,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,22,31,586.43139808555,
CrossWord CX Challenge,2016-10-22,Men 5,29,35,631.91998777014,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 5,28,32,612.71630338511,
