Race Name,Race Date,Category Name,Place,Total Racers,Points
Willamette Valley Cross Series,2009-10-3,Master C Men,3,18,455.35151410415,
Cross Crusade #3,2009-10-18,Masters 35+ C,88,183,532.28952019916,
Cattle Cross,2009-10-24,Masters 45+,3,10,383.28359678264,
Spooky Cross 1,2009-10-31,Masters 45+,4,14,365.02121656656,
Spooky Cross 2,2009-11-1,Masters Open,9,20,386.71986512361,
Iowa State Cross Championships,2009-11-14,45+,2,10,353.3402142789,
Oakley Night Cap Cross,2010-10-15,Masters 45+,2,16,353.51477375084,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 3   ,23,44,401.42410136528,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,32,50,426.97566932862,
Cattle Cross,2011-10-8,M 45+,2,9,407.33605300359,
Oakley Night Cap Cross,2011-10-15,M Cat 3,23,36,457.40034075171,
Spooky Cross Day 1,2011-10-29,Men 45+,22,23,517.15416062072,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,34,60,473.14481742919,
Capital City Cross,2013-09-28,Men 3,20,27,475.79814493433,
Capital City Cross,2013-09-29,Men 3,9,27,404.61277643168,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,DNF,45,534.74215622816,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,25,36,425.8372887314,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,DNF,42,558.81527677421,
Capital City Cross,2014-10-18,Men Masters 45+ Pro/Cat Open,11,16,513.4837330412,
