Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Beginning Women,24,28,669.23076923077,
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Women,24,33,665.62218045113,
MFG #4:  Magnusson Park,2013-10-20,Beginning Women,29,40,640.06079499415,
Labor Day Cyclocross Championships,2014-09-1,Beginner Women,12,12,675,
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Women,21,30,630,
MFG CX - South Sound Superprestige,2015-09-20,Beginner Women,3,18,548.49939342301,
MFG CX - Brian Tracy Experience,2015-10-3,Beginner Women,1,11,520.39293439806,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Women,8,33,546.3112276093,
MFG CX - North 40,2015-11-1,Beginner Women,2,12,516.29022789945,
MFG CX - Woodland Park,2015-11-22,Beginner Women,1,28,496.48464772202,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Women,14,19,646.13127065899,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Women,21,29,642.09385537845,
Cross Revolution #1,2016-09-18,Cat. 4 Women,9,17,600,
MFG CX - Moor Cross,2016-09-25,Cat 4 Women,23,33,640.28125161763,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Women,12,27,585.41367354942,
Cross Revolution #2,2016-10-9,Cat. 4 Women,14,24,604.1316565341,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,20,42,592.75635156898,
CXing Out Cancer,2016-10-29,Cat 4 Women,2,4,,
MFG CX  - North 40,2016-10-30,Cat 4 Women,13,30,584.96393073321,
Cross Revolution #4,2016-11-6,Cat. 4 Women,17,21,638.82110331276,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,24,48,592.94648630729,
Cross Revolution #5,2016-11-20,Cat. 4 Women,12,14,645.44403054163,
WWCX Cyclocross Festival,2017-08-26,Women   4,4,8,578.38824817685,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Women,5,15,557.1890686999,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Women,5,24,507.0208732912,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Women,3,11,548.84662727953,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Women,6,29,490.53585811393,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Women,6,17,548.58946529337,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Women,14,34,573.48080321453,
CXR #3: Fair Cross,2017-10-22,Cat. 4 Women,4,17,525.86467847541,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Women,4,17,520.46021760276,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Women,13,23,606.82924248368,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,8,45,539.85161926879,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Women,4,20,547.10036502053,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Women,7,11,506.90010454312,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Women (all ages and categories),6,9,528.07412477866,
CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Women,11,14,590.96582632141,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Women,18,21,592.12966618799,
CXR #2 CrossAbides,2018-10-7,Single-speed Women (all ages and categories),5,9,543.71011768205,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Women,23,24,608.32331011331,
CXR #3 DudeItsCross,2018-10-21,Single-speed Women (all ages and categories),9,14,577.40694961526,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Women (all ages and categories),5,12,500.79881030934,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Women,7,9,575.35460833447,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Women ,6,10,489.82474282326,
Woodland Park,2018-11-18,Single Speed Women,12,28,479.83347612471,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Women (all ages and categories),8,12,497.49669423484,
WSBA Cyclocross Championships,2018-12-2,Women SS,6,7,564.36890568437,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Women,5,8,520,
CXR #1 Arlington,2019-09-15,Single-speed Women (all ages and categories),6,7,563.20865484937,
CXR #2 N. SeaTac,2019-09-22,Single-speed Women (all ages and categories),5,8,581.36614035813,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Women,6,6,515.37124281945,
CXR #3 Sprinker,2019-10-6,Single-speed Women (all ages and categories),5,8,567.30111172451,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Women,5,13,500.5624314206,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Women,16,18,575.98004429995,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Women,7,9,585.84287953457,
CXR #4 Frontier,2019-10-27,Single-speed Women (all ages and categories),5,8,559.10138596663,
CXR #4 Frontier,2019-10-27,Single-speed Women (all ages and categories),5,8,559.10138596663,
MFG Cyclocross North 40,2019-11-3,Single Speed Women,6,9,502.20376242025,
CXR #5 Enumclaw,2019-11-10,Single-speed Women (all ages and categories),6,8,533.53941761739,
CXR #1 Arlington,2021-09-19,Cat 3 Women,6,16,472.782304692,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Women,8,15,503.38093398514,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 3 Women,7,8,511.35467766891,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Women,6,14,478.92658085573,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Women,4,14,455.31163817853,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 3 Women,9,11,542.29639591082,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 3 Women,9,16,506.48121728045,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 3 Women,5,12,474.17546327856,
Cross Revolution #2 Arlington,2022-10-2,Cat. 3 Women,4,8,502.7455270937,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Women,10,10,548.18523309713,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,11,21,490.08530229921,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 3 Women,4,9,485.94558678129,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Women,8,15,503.83003671864,
CXR #5 Frontier Park,2022-11-13,Cat. 3 Women,7,9,534.23248483635,
CXR #1 Arlington,2023-09-17,Cat. 3 Women,4,10,480.16837927843,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Female,5,17,446.44435253943,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 3 Women,3,9,458.24368821862,
CXR#5 Frontier,2023-11-12,Single Speed Women,2,4,,
MFG #6 Woodland Park,2023-11-19,Single Speed Female,7,25,415.64016564844,
