Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder,2016-10-22,Male Junior Beginners 7-9,7,15,,
Fire Tower CX Day 2,2017-09-17,Men  Junior 14 & Under,3,6,623.13178419777,
CrosstoberFest  VI,2017-09-30,Men JUNIOR 14 & UNDER Open,9,12,682.5,
CrosstoberFest  VI,2017-10-1,Men Junior 14U OPEN,11,17,678.05943063769,
Bozeman Grand Prix Day 1,2017-10-14,Men Junior 14 & Under,7,11,669.5,
Bozeman Grand Prix Day 2,2017-10-15,Men Junior 14 & Under,7,7,715,
Rolling Thunder,2017-10-28,Men Junior 10-14,15,16,693.74197583198,
Crosstoberfest VII,2018-09-29,Men Junior 14 & Under,14,20,697.92094946473,
Crosstoberfest VII,2018-09-30,Men Junior 14 & Under,13,17,729.86824910789,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Men Juniors,8,13,379.25,
Wild West Cyclocross - Flathead Day 2,2018-10-7,Men Juniors,3,4,,
Bozeman Grand Prix,2018-10-20,Men Junior 14 & Under,14,18,693.33333333333,
Bozeman Grand Prix Day 2,2018-10-21,Men Junior 14 & Under,12,18,671.66666666667,
Firetower CX Day 1,2018-10-27,Men Junior 14 & Under,6,7,728.43638886749,
Firetower CX Day 2,2018-10-28,Men Junior 14 & Under,7,10,674.36995332617,
Rolling Thunder Cyclocross,2018-11-3,Men Junior 9-14,20,30,629.34361947447,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Junior Boys,3,4,,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Junior Boys,2,7,499.96328633345,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Junior Boys,4,6,465.73294207121,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Junior Boys,6,9,526.81890506364,
Big Barn Brewery Cross,2019-10-27,Wave 4,DNF,46,903.22685635806,
Rolling Thunder Cyclocross,2019-11-2,Junior Open,20,32,565.76085390861,
Rolling Thunder Cyclocross,2019-11-2,Men Junior 13-14 Boys,5,6,554.19519385303,
Walters' Apple Cross,2019-11-10,Wave 4,18,36,650,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 4,23,42,675.51795226267,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,61,62,672.94598003695,
Skills and Thrills,2021-09-18,Junior Boys,1,4,,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Boys 12 - 18,9,10,654,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Boys 12 - 18,8,12,620.52879578515,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Boys 12 - 18,8,11,627.12,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Boys 12 - 18,6,7,649.37346139018,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Boys 12 - 18,6,7,643.84615384615,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 13-17 Boys,10,16,560.20732629226,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Junior Boys 13 - 17,12,15,599.42830956708,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Boys 12 - 18,4,5,,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Under 18 Boys,2,3,,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Jr.  14-18,15,16,614.50140298729,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Under 18 Boys,3,3,,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Men B (9/21) Results,10,14,541.44835215386,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men B (9/28) Results,10,14,416.7561826483,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Men B (10/5) Results,13,17,454.14048244838,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Men B (10/12) Results,14,19,451.12496924359,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men B (10/19) Results,12,19,426.96209564096,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Cat 4/5 Men (B) - 40 min Results,15,17,615.31552251992,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - JR 12-17 Boys - 30min Results,6,17,454.37089841545,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Junior Boys 12 - 17 - 30 min Results,4,13,505.57313556095,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Men B (10/26) Results,5,9,456.82019696385,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Men B (11/2) Results,8,16,433.97543786384,
Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Men B (11/9) Results,3,6,459.14734345899,
Montana State Championship Weekend,2022-11-12,Men Open Open,18,24,465.60973865065,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Men B (11/16) Results,3,4,,
Missoula Cyclocross #1,2023-09-20,Men B Results,13,22,454.55021819843,
Missoula Cyclocross #2,2023-09-27,Men B (9/27)  Results,14,20,429.33292976187,
Missoula Cyclocross #3,2023-10-4,Men B Results,18,27,470.26956822447,
Missoula Cyclocross #4,2023-10-11,Men B Results,13,20,465.00370630609,
Missoula Cyclocross #5,2023-10-18,Men B Results,11,20,449.31289382316,
Rolling Thunder Day 1,2023-10-28,Sat - Cat 4/5 Men (B) - 40 min  Results,25,30,521.96487906848,
Missoula Cyclocross #7,2023-11-1,Men B Results,11,16,461.75081812694,
