Race Name,Race Date,Category Name,Place,Total Racers,Points
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,33,57,565.62018447237,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,9,100,453.05731715789,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,33,67,540,
FurtherCross,2012-10-14,Men Elite Category 4  19-29,18,44,524.39786092134,
Campton Cross,2012-10-28,Men Cat 4 Open ,42,100,515.02035159992,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,30,95,460.42171517466,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,6,89,390.05982163892,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,11,52,441.71346919272,
Melas CX,2012-11-18,Men Cat 4 Open ,22,91,436.84749703243,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,9,49,408.93188483921,
Booty Cross,2012-12-2,Men Elite Category 4  ,15,52,443.17946478006,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,5,46,415.99058264375,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,10,55,434.364083882,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 4  ,4,34,418.74139584965,
Lake Geneva Cross,2013-09-15,Men Category 4,2,54,381.12993971546,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,2,74,419.18038137264,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,3,73,368.89371271587,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,2,99,439.57156588435,
Hopkins Cross,2013-10-6,Men Cat 4 Open,1,96,408.25999803339,
FurtherCross,2013-10-13,Men Category 3,24,28,486.75561336583,
Sun Prairie Cup,2013-10-19,Men Category 3,14,27,408.68391881916,
Lake Geneva Cross,2014-09-14,Men  Category 3,13,46,394.57376777267,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,51,100,403.21247801955,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 3,20,30,456.94049427248,
Hopkins Cross,2014-10-5,Men Cat 3,23,92,367.01005686584,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,8,90,322.4781300025,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,16,87,341.70226370048,
Psi-clocross for Life,2014-11-9,Men Cat 3,2,66,322.23285043451,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,9,58,337.51652097071,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,3,48,307.49009168581,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,DNF,60,517.71967650841,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,DNF,90,545.52997159198,
Hopkins Park CX,2015-10-4,Men Cat 3,12,78,326.73226452132,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,DNF,68,520.05562623861,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,14,73,338.50995279085,
