First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adrienne,Allegretti,Calimesa Country Club Cyclocross,2021-11-21,Women Singlespeed Cat 1-5,2,3,,
Eric,Shadle,Calimesa Country Club Cyclocross,2021-11-21,35+ Cat 1-5 Men,7,13,400,
Adrienne,Allegretti,Calimesa Country Club Cyclocross,2021-11-20,Women Singlespeed Cat 1-5,1,2,,
Adrienne,Allegretti,Calimesa Country Club Cyclocross,2021-11-20,Pro Women | Cat 1-4 Women,3,7,430.04597892586,
Tricia,Fynewever,Calimesa Country Club Cyclocross,2021-11-20,Cat 4-5 Women,4,5,,
Eric,Shadle,Calimesa Country Club Cyclocross,2021-11-20,35+ Cat 1-5 Men,6,14,382.24655920834,
Dave,Lippert,Calimesa Country Club Cyclocross,2021-11-20,50+ Cat 1-5 Men,1,14,409.50293662303,
Jeremy,Denham,SoCalCross #10- CXOC Sunday ,2018-12-3,Men B (CX3-5),18,18,514.26921973623,
Jeremy,Denham,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+B (CX3-5),1,12,357.25424298735,
Jeremy,Denham,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men B (CX3-5),12,22,461.12549315661,
Jeremy,Denham,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 35+B (CX3-5),3,9,398.16471275236,
Jeremy,Denham,CX1 Halloween Cross,2018-10-28,Open Men B,14,43,378.34086963218,
Brian,Zander,SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men B (CX 3-5),14,18,534.92920909077,
Eric,Shadle,SoCalCross #1- Calimesa CX,2018-10-21,Men C:  Beginner - PM (CX 4-5),6,10,540,
Laura,Denhan,SoCalCross #1- Calimesa CX,2018-10-21,Women C (CX 4-5): Beginner,3,8,570,
Lauren,Wooster,SoCalCross #1- Calimesa CX,2018-10-21,Women C (CX 4-5): Beginner,4,8,585,
Jeremy,Denham,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ B (CX 3-5),1,14,365.59813909391,
Robert,Gelfand,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 1/2/3/4,15,16,517.74789312735,
Robert,Gelfand,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 1/2/3/4,7,16,382.7943656142,
Jeremy,Denham,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ B ( 3-5),4,17,400.03112801233,
Jeremy,Denham,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,24,49,424.72671968294,
Jeremy,Denham,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 35+,3,20,402.91298768848,
Jeremy,Denham,SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),17,34,395.89376296847,
Jeremy,Denham,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,23,38,457.59274109568,
Jeremy,Denham,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5 Masters 35+,3,8,434.8753000241,
Marcus,Cannon,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5,18,30,422.27982426065,
Carol,Ruckle,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Masters 35+,10,14,550.94766119992,
Marcus,Cannon,SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),11,38,352.63229911106,
Robert,Gelfand,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 55+,17,22,501.03121375365,
Laura,Denham,SoCalCross #6 - Anza Crossing,2016-11-6,Women C (CX 4): Beginner,8,10,644.28201626727,
Marcus,Cannon,SoCalCross #6 - Anza Crossing,2016-11-6,Men C: Beginnger - AM (CX4-5),1,33,325.56039145715,
Mark,Hiday,SoCalCross #6 - Anza Crossing,2016-11-6,Men C: Beginnger - AM (CX4-5),4,33,457.67549019204,
Jermey,Denham,SoCalCross #6 - Anza Crossing,2016-11-6,Men C: Beginnger - AM (CX4-5),5,33,464.53586600937,
Jeff,Fulford,SoCalCross #6 - Anza Crossing,2016-11-6,Men C: Beginnger - AM (CX4-5),19,33,560.58112745199,
Carol,Ruckle,SoCalCross #6 - Anza Crossing,2016-11-6,Women 35+ (CX 1-4),11,15,576.61168723631,
Eric,Shadle,SoCalCross #12 - Turkey Trot,2015-11-28,Men C Beginner (4-5)  RACE 1 (AM),11,37,477.60685788973,
Eric,Shadle,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men C (CX4-5) Beginner - RACE 1 (AM),12,31,520.42133489813,
Eric,Shadle,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) PM,8,20,512.95162570806,
Eric,Shadle,Krosstoberfest,2015-10-3,Men C (CX4-5) Beginner (AM),15,41,514.73194439198,
Carol,Ruckle,2015 US Nationals Day 2,2015-01-8,Women Master 60-64,4,6,544.54755997422,
Carol,Ruckle,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,59,102,556.74426140863,
Carol,Ruckle,SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men C (CX4/5),14,20,588.04280204213,
Carol,Ruckle,SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Women A/B (CX1-4),6,6,,
Carol,Ruckle,Hart Park Cyclocross Day 2,2014-12-7,Master Women 55+,1,1,,
Carol,Ruckle,CXLA Weekend Day 2,2014-11-23,Women 35+ Masters,5,9,512.98857200451,
Carol,Ruckle,CXLA Weekend Day 2,2014-11-23,Women Single Speed,5,8,565.09584090817,
Carol,Ruckle,Udo Cross as presented by Spy Optics,2014-11-9,Women Mstr 55+,1,1,,
Carol,Ruckle,SCPS#8: Anza Crossing,2014-11-8,Masters Women 35+,2,9,499.64339864908,
Carol,Ruckle,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Women 35+,2,5,,
Carol,Ruckle,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Women A (CX1-5),7,8,537.09685973645,
Carol,Ruckle,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 55+ 1-5,13,16,599.40264136514,
Carol,Ruckle,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Wmn 55+,1,1,,
Carol,Ruckle,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Women 35+,3,6,535.8244037803,
Carol,Ruckle,BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),17,37,581.27998546665,
Matt,Breyer,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,21,65,341.2817234133,
Bradley breyer,Team redlands,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,57,65,517.4365531734,
Carol,Ruckle,CLIF® Bar CrossVegas,2014-09-10,WOMEN,8,11,577.43945193405,
Carol,Ruckle,Cross Nationals Day 2,2014-01-9,Women  Master 60-64,3,5,,
Carol,Ruckle,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,36,51,569.23854717629,
Carol,Ruckle,2013 SCNCA District Championships,2013-12-29,Women 1-4 Masters 50+,3,3,,
Carole,Ruckle,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Women A (CX 1-4),8,8,521.08619155723,
Carol,Ruckle,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Women 35+/45+ (CX1-4),7,11,558.86128138733,
Matthew,Freeman,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Masters 35+,2,6,289.81215866551,
Carol,Ruckle,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Women 35+ (CX1-4),4,7,511.87325725361,
Bradley breyer,Team redlands,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),1,40,428.95455059097,
Carol,Ruckle,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Women A (CX 1-4),12,13,585.57742474678,
Carol,Ruckle,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Women 35+ (CX1-4),9,13,586.74600716033,
Matt,Breyer,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ A (CX1-4),10,18,375.42231389081,
Bradley,Breyer,SCPS #10: CX at the Beach,2013-11-17,SAT: Men C (CX4-5),18,42,526.16829141988,
Carol,Ruckle,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Women A (CX 1-4),8,9,562.9490628305,
Matt,Breyer,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ A (CX1-4),18,22,490.19265885009,
Carol,Ruckle,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Women 35+ (CX1-4),5,9,556.43219231556,
Carol,Ruckle,SCPS #9: Udo Cross,2013-11-10,Women A (CX 1-4),5,5,,
Carol,Ruckle,SCPS #9: Udo Cross,2013-11-10,Women 35+ (CX1-4),9,15,514.00191729015,
Brian,Zander,SCPS #8: SLO Cross Day 2,2013-11-3,Single Speed Men B (CX 3-5),7,8,549.76394309609,
Brian,Zander,SCPS #7: SLO Cross Day 1,2013-11-2,Single Speed Men B (CX 3-5),11,11,587.59307432354,
Carol,Ruckle,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women A (CX 1-4),14,14,522.10010822791,
Matt,Brayer,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ A,4,18,351.88307698517,
Craig,Turner,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ A,8,18,322.4177256143,
Carol,Ruckle,Surf City CX #1,2013-10-13,Women: 55+,2,2,,
Craig,Turner,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ A,10,13,362.19598458931,
Matt,Breyer,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ A,5,17,379.82113493022,
Chase,Daniels,SCPS #1: Rally Cross,2013-09-29,Men C,27,96,522.06164426288,
Matt,Breyer,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ A,13,21,437.77006988177,
Craig,Turner,SCPS #1: Rally Cross,2013-09-29,Men 35+ A,10,22,328.20562592945,
Carolyn,Ruckle,SCPS #1: Rally Cross,2013-09-29,Masters Women 35+,12,20,572.66315247968,
Matt,Breyer,CrossVegas,2013-09-18,Cat Wheelers and Dealers,48,134,356.80967541206,
Carol,Ruckle,Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Final 55+,7,11,542.9447929068,
Carol,Ruckle,Cross Nationals Day 2,2013-01-10,Women  Master 60-64,3,3,,
Carol,Ruckle,Cross Nationals Day 1,2013-01-9,Women Cat 1/2/3/4/5 Non-Championshi ,15,25,583.1626454355,
Brian,Zander,SCPS #17:  Cross into 2013,2012-12-30,Single Speed B,9,12,561.29194481329,
Brian,Zander,SCPS #16:  Santa Cross Day 2,2012-12-16,Single Speed B,14,15,603.22154613909,
Carol,Ruckle,SCPS #16:  Santa Cross Day 2,2012-12-16,Women 35+,7,8,545.13542708163,
Brian,Zander,SCPS #15:  Santa Cross Day 1,2012-12-15,Single Speed B,14,17,612.59420478919,
Carol,Ruckle,SCPS #11:  Turkey Trot Cross,2012-11-25,Women 35+,6,14,487.19850353328,
Carol,Ruckle,SCPS #11:  Turkey Trot Cross,2012-11-25,Women A,9,10,668.59368200887,
Carol,Ruckle,SCPS #10: SPYclocross,2012-11-11,Women 35+,4,7,530.06891129845,
Brian,Zander,SCPS #8: Velocity Cross,2012-11-4,Single Speed B,18,26,552.37446306217,
Matt,Breyer,SCPS #8: Velocity Cross,2012-11-4,Men 45+ A,8,17,348.73956982619,
Carol,Ruckle,SCPS #8: Velocity Cross,2012-11-4,Women 35+,9,13,562.12253474687,
Carol,Ruckle,SCPS #7: SDCX #2,2012-10-28,Women 35+,2,9,485.04099965018,
Brian,Zander,Spooky Kross Day 2,2012-10-21,Single Speed B,21,22,530.11300863177,
Matthew,Freeman,Spooky Kross Day 2,2012-10-21,Men 35+ A,4,14,309.86147308514,
Carol,Ruckle,Spooky Kross Day 2,2012-10-21,Women 35+,6,8,531.17705373888,
Trent,Bielaszka,Idaho Wafflecross Series,2012-10-21,Men 4  ,22,25,622.13903306315,
Carol,Ruckle,Spooky Kross Day 1,2012-10-20,Women 35+,8,13,556.95495366212,
Carol,Ruckle,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women A,9,10,558.12055602747,
Joey,Lanza,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,16,88,367.27272727273,
Bradley,Breyer,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,52,88,432.72727272727,
Matt,Breyer,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,82,88,460,
Matt,Breyer,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,24,24,481.52704767015,
Carol,Ruckle,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women 35+,11,19,522.96228809039,
Craig,Turner,SCPS #1:  CX in the OC,2012-09-30,Men 35+ A,9,18,338.75562911981,
Carol,Ruckle,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Women A,7,8,532.79558524703,
Desira,Miller,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Women A,8,8,561.835586255,
Desira,Miller,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Women 35+,3,4,,
Carol,Ruckle,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Women 45+,3,4,,
Desira,Miller,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Women 35+,4,5,,
Carol,Ruckle,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Women A,3,7,499.29017530677,
Carol,Ruckle,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Women A/B,7,9,556.36316508164,
Carol,Ruckle,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Women 45+,1,2,,
Desira,Miller,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Women 35+,3,5,,
Laurie,Winter,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Women A,7,9,574.5284014085,
Carol,Ruckle,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Single Speed Women,1,2,,
Desira,Miller,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Women 35+,4,4,,
Matt,Breyer,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 45+ A,3,10,330.59888394649,
Carol,Ruckle,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Women 45+,1,3,,
Matt,Breyer,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 45+ A,3,6,,
Matt,Breyer,CXLA:  Sunday,2011-12-4,Master Men 45+ A,7,18,366.6102710085,
Brady kiss,Team redlands,CXLA:  Sunday,2011-12-4,Men B,16,45,380.01405515358,
Marcus,Cannon,CXLA:  Sunday,2011-12-4,Men B,22,45,403.99718896928,
Marcus,Cannon,CXLA:  Sunday,2011-12-4,Men C,8,33,444.57867261682,
Carol,Ruckle,CXLA:  Sunday,2011-12-4,Master Women 45+,2,4,,
Bradley breyer,Team redlands,CXLA:  Sunday,2011-12-4,Junior Boys 10-14,3,11,543.25349494691,
Steve hensler,Team redlands,CXLA:  Sunday,2011-12-4,Master Men 55+,6,17,432.23582015861,
Laurie,Winter,CXLA:  Saturday,2011-12-3,Women A,6,11,516.42514921898,
Desira,Miller,CXLA:  Saturday,2011-12-3,Master Women 35+,4,8,522.08481919037,
Matt,Breyer,CXLA:  Saturday,2011-12-3,Master Men 45+ A,4,13,333.54978456908,
Bradley,Breyer,CXLA:  Saturday,2011-12-3,Junior Boys 10-14,3,10,499.02519537077,
Carol,Ruckle,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Women 50+,1,4,,
Laurie,Winter,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Women 40-44,1,7,491.61182594614,
Desira,Miller,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Women 40-44,6,7,574.94515927948,
Matt,Breyer,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 3,7,24,332.8602312928,
Carol,Ruckle,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Women A CX 1-4,13,24,499.96522220749,
Desira,Miller,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Women A CX 1-4,14,24,508.69377862365,
Matt,Breyer,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,9,38,339.16255459629,
Desira,Miller,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Women B,4,10,553.37927419896,
Laurie,Winter,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Women A,7,19,490.18252067801,
Desira,Miller,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Women 35+,1,2,,
Matt,Breyer,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men A 45+,5,13,362.68272499422,
Brad,Lang,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men A 45+,10,13,441.55171793974,
Bradley,Breyer,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men C,20,34,557.29384784106,
Carol,Ruckle,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Women 45+,2,2,,
Laurie,Winter,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Women A,7,12,545.99116604785,
Carol,Ruckle,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Women A,12,12,659.84484687127,
Matt,Breyer,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 45+,9,20,373.48059382555,
Carol,Ruckle,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Women 45+,4,4,,
Laurie,Winter,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Women A,8,8,504.86736257127,
Matt,Breyer,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men A 45+,5,7,349.95320097621,
Carol,Ruckle,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Women 45+,1,1,,
Matt,Breyer,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men A 45+,7,11,363.92295902399,
Van,Geslmi,Urban Cyclocross Black Cat 'Cross,2011-10-23,Beginner Men,1,12,446.98913702811,
Marcus,Cannon,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 4 Senior ,2,18,467.90981041313,
Marcus,Cannon,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Senior ,16,24,439.50721055044,
Matt,Breyer,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men A 45+,3,11,334.35090020642,
Desira,Miller,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Women 35+,3,7,515.60586698434,
Craig,Turner,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 35+,5,15,327.72053493813,
Carol,Ruckle,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Women 45+,3,3,,
Laurie,Winter,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Women A,9,9,572.10912579745,
Desira,Miller,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Women 35+,5,8,535.15192638431,
Craig,Turner,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 35+,6,18,312.80474082099,
Carol,Ruckle,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Women 45+,2,2,,
Carol,Ruckle,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Women A,7,9,526.32203543317,
Mat,Breyer,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men A 45+,5,13,372.83393273297,
Craig,Turner,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Master Men A 35+,10,16,388.254242232,
Carol,Ruckle,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Women 45+,1,2,,
Matt,Breyer,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 45+,8,24,348.21307998402,
Matt,Breyer,SoCalCross Prestige Series #1,2011-09-18,Master Men A 45+,5,22,325.44486010986,
Carol,Ruckle,So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Masters Women 45+,1,3,,
Carol,Ruckle,So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Women 35+,3,6,523.65933710486,
Matthew,Freeman,SoCalCross Prestige Series #9b,2009-11-8,Elite Men 1/2/3,17,19,270.0979201383,
Matthew,Freeman,SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,19,30,277.97161110296,
Steve,Berg,CCCX #6,2008-12-14,Singlespeed 4,5,8,,
Steve,Berg,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Singlespeed 4,5,8,,
Steve,Berg,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Singlespeed 4,13,13,674.55807200105,
Trevor,Walton,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 3/4,14,18,519.1903944656,
Matt,Freeman,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Elite Men 1/2/3,18,19,328.44231627811,
Steve,Berg,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 4,19,34,577.44054374465,
Matt,Freeman,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Elite Men 1/2/3,20,21,339.81273024621,
Steve,Westberg,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Singlespeed 4,8,10,623.39287653969,
Matthew,Freeman,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Elite Men 1/2/3,19,20,437.9420575281,
Steve,Westberg,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Singlespeed 4,6,6,,
Matthew,Freeman,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Men 1/2/3,20,32,280.02904167938,
Steve,Westberg,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Singlespeed 4,11,11,621,
Steve,Westberg,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Singlespeed Category 4,10,13,573.70839198084,
