Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2012-09-9,WOMEN CAT 4,5,23,540.93094313627,
Apple Cross,2012-09-28,Women Category4  ,5,11,568.86569814013,
Hyattsville CX,2012-10-7,CAT 4 WOMEN,4,15,534.28992682754,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 WOMEN,3,30,495.55467599758,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 WOMEN BEGINNERS,1,11,503.94799720345,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,WOMEN CATEGORY 3-4,7,14,539.6572360807,
Winchester Apple Cross,2013-09-29,WOMEN 3/4,5,18,496.22258207993,
Hyattsville CX,2013-10-6,Women CAT 3/4,11,18,604.1037566543,
Tacchino Cyclocross,2013-10-13,Women CAT 3/4,12,19,624.38785995654,
DCCX,2013-10-20,Women CAT 3/4,6,24,526.35092053579,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat 4 Open,3,11,533.07152503275,
Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 3/4,5,16,517.50399701726,
Schooley Mill Cross,2013-11-10,Women CAT 3/4,4,17,491.71293461072,
Rockburn Cross,2013-11-17,Women CAT 3/4,4,16,494.79110781582,
MABRA Cyclocross Championships,2013-12-1,Women Cat 4 Open,3,13,514.45654199086,
Capital 'Cross Classic,2013-12-8,Women CAT 3/4,6,12,556.00359972175,
Winchester AppleCross,2014-09-28,Women Cat3/4,7,22,524.33489048174,
Hyattsville CX,2014-10-5,Women Cat 3/4,3,28,474.26345136577,
Tacchino Cyclocross,2014-10-12,Women Cat 3/4,8,24,521.10169470076,
DCCX Day 1,2014-10-18,Women Cat 3/4,12,27,551.07954635163,
DCCX Day 2,2014-10-19,Women Cat 3/4,7,31,500.09832932462,
Rocktown Cyclocross Festival,2014-10-25,Women Cat 3/4,1,4,,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 3/4,4,22,476.58320593605,
Schooley Mill Cross ,2014-11-9,Women Cat 3/4,5,22,483.33452483731,
Rockburn Cross,2014-11-16,Women Cat 3/4,3,23,448.56420434281,
Luray Caverns CX,2014-11-23,Women Cat 3/4,2,7,500.56019743886,
Capital 'Cross Classic,2014-12-7,Women Cat 3/4,6,25,471.12779432827,
Hub Labels Cyclocross Challenge,2015-09-13,Women Cat 3/4,1,6,,
Hyattsville CX,2015-10-4,Women  B Cat3/4,1,32,421.08187682632,
Schooley Mill CX,2015-10-18,Women 3/4,3,24,440.40947911702,
DCCX Day 2,2015-10-25,Women 3/4,11,33,486.00079826892,
Ed Sander Memorial CX,2015-11-1,Women B,1,25,412.05008017367,
Tacchino CX,2015-11-8,Women B,4,17,440.41148208484,
Rockburn Cross,2015-11-15,Men Cat 3/4,30,32,496.83092675191,
Rockburn Cross,2015-11-15,Women Cat 3/4,DNF,22,775.30352293955,
Winchester Apple Cross Day 2,2015-11-22,Women B,2,16,429.89535384934,
Capital 'Cross Classic,2015-12-6,Women Cat 1/2/3,11,17,494.00028859063,
