Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the Corn CX Race!,2014-08-31,CAT 4/5,29,31,634.96155014755,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Senior  Cat 4/5,23,32,594.71404295321,
Town Hall Cross,2014-09-27,CAT 4/5,83,89,676.17194368174,
Caffeinated Cross,2014-10-4,Men Cat 5,38,42,652.29016369805,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,81,93,656.5065343594,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,85,91,681.23849053103,
Stoudts Cross,2014-11-2,Men CAT 4/5,62,69,660.68715036738,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,39,77,540,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,58,72,632.53335558192,
Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5,DNF,35,666.70591262724,
Quaker City Cross,2015-09-20,Men CAT 4/5,65,70,675.80691191226,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,54,56,663.57866946905,
Caffeinated Cross,2015-10-4,Men Cat 5,40,45,650.32466718121,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,66,75,699.70596884574,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,75,82,674.64747633901,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,64,76,653.63733614987,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,43,50,682.70939811205,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,38,52,631.12287888226,
Cross of the Corn CX Race!,2016-08-28,Men Cat 4/5,30,34,627.51711108151,
HippoCross,2016-10-1,Men Open Cat4,30,34,579.95391178067,
Caffeinated Cross,2016-10-2,Men Open Cat4,24,25,662.96785202021,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,58,80,627.28535328914,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,73,92,649.31510750389,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,47,52,658.42379576381,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,62,69,686.58095678794,
Deer Farm CX,2021-09-18,MEN CAT 4/5 40+,17,22,579.28200700825,
Dam Wrightsville CX,2021-10-24,Men's Category 4/5/Open,23,30,608.43015412287,
30th West Hill Shop Cyclocross Race,2021-11-14,Cat 4/5 Men,20,22,649.16178533184,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,62,75,643.46909908155,
SECRET SQUIRREL CX,2021-11-27,Men Novice,73,84,663.80829632342,
Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5 40+,16,21,610.02532351885,
Keene Pumpkin Cross,2022-10-16,Men 4 45+ (Men),14,14,624.85490429093,
Deer Farm Cyclocross Oktoberfest,2022-10-23,MEN CAT 4/5,23,25,654.35429284576,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,65,74,618.7895699367,
Deer Farm CX,2023-09-16,MEN CAT 4/5,22,22,629.85978855337,
