Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),53,53,716.31180885265,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,74,75,710.56403594859,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,64,73,658.9736063969,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,81,87,712.86534949385,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,36,42,655.2374723643,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,104,111,683.32321648828,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,93,104,708.09388261025,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),84,96,700.92185554852,
Community CX,2016-10-29,Men Cat 4/5,71,87,668.38374826851,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,55,58,688.11363232254,
Coonamessett Farm Eco Cross,2016-11-11,Men 4/5 (Open),29,32,720.80354717229,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),87,98,693.90740323278,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),73,85,710.24695918487,
Scrub Zone Nationals,2016-12-17,Men Cat 4/5 40+,19,24,610.08201326462,
Sea Sports CrossMas,2016-12-18,Men Cat 4/5,36,41,685.64596264818,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,69,74,723.44619494495,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,102,115,689.8779992217,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,100,107,668.18139359465,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),69,73,708.75950072617,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),82,90,714.82083223267,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,57,61,723.27961707349,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,42,45,687.3070518674,
Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,44,49,683.87629959035,
Coonemesset Farms Ecocross,2017-11-12,Single Speed,6,6,550.55399144129,
Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,21,27,635.09432640738,
Secret Squirrel,2017-11-25,Novice Men,78,95,693.91863882041,
Clancy & Castano CrossMas,2017-12-17,Men Cat 4/5 open,DNF,31,716.75691110061,
