Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Masters 35+ C,85,189,527.70214647727,
Cross Crusade #2,2009-10-11,Masters 35+ C,85,167,541.9417658912,
Blind Date at the Dairy #4,2009-10-14,Men B,34,50,498.68020023036,
Cross Crusade #6,2009-11-1,Masters 35+ C,38,72,535.99753547327,
Cross Crusade #7,2009-11-8,Masters 35+ C,128,173,623.90674711317,
Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),38,45,611.61406992124,
Blind Date at the Dairy #5,2010-10-27,Category C,25,26,623.4472412435,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,90,94,550.24080979218,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,52,57,669.44055956139,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,104,109,695.65672681412,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ C,30,33,669.75215655403,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,104,111,678.11628181876,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,DNF,118,675.24472325896,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,89,108,644.87465414802,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,54,57,640.05554653985,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,59,62,616.8454151598,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,52,69,596.72939398748,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,40,59,564.45042277123,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,52,62,627.96933714144,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,86,93,658.24730386384,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,98,117,652.47032993217,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,75,85,677.12828659051,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,59,75,624.52252926348,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,43,66,572.45363870874,
Corn Cross 2,2018-11-10,Masters 35+ 4,15,16,604.91375646287,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,63,95,613.50301903992,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,31,45,577.94677039539,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,29,60,476.19273372432,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,32,54,504.53485655849,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 4,22,34,555.59066318688,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,33,48,518.95280727048,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,26,42,543.72895198279,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,28,49,511.60200608044,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,23,76,472.81853468813,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,34,65,549.87054597808,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,27,64,504.58086966661,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,37,72,544.48236024234,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,29,54,523.91329822504,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,23,45,518.23543293785,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,29,52,545.65902243484,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,23,56,505.65128438452,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,47,71,583.7657375692,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,55,76,527.61607169628,
Left Coast CX,2021-08-29,Category 4 Open Masters 35+,14,14,617.8256769902,
Can Chaser CX,2021-09-11,Category 4 Masters 35+,6,7,540.45458211661,
Can Chaser CX,2021-09-11,Masters 50+ Open,16,17,650.29821658791,
Heiser Farms CX,2021-10-2,Category 4 Masters 35+,16,19,576.78406012128,
Bridge City CX Day 1,2021-10-9,Open 50+,43,48,539.45870797397,
Bridge City CX Day 1,2021-10-9,Open Category 4 35+,16,27,492.94209338877,
Bridge City CX Day 2,2021-10-10,Open Masters 50-54,29,32,565.1558649262,
Washougal Cyclocross,2021-10-16,Category 4 Open Masters 35+,17,26,489.01025856006,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,36,46,527.83789713656,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Masters Open 35+,29,32,570.23999819595,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,41,43,594.65420931074,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,39,47,563.9480478539,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,32,44,562.99410686191,
Het Meer,2022-09-4,Masters Open 50+,28,35,488.80631338036,
Corn Cross,2022-09-11,Masters Open 50+,21,29,463.22029512069,
Portland Trophy Cup,2022-09-20,Open 50+,28,42,484.99394898165,
Portland Trophy Cup,2022-09-27,Open 50+,27,41,582.60181166738,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,42,49,540.37846168578,
Portland Trophy Cup,2022-10-11,Open 50+,25,33,573.40129940357,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,39,59,522.89071409831,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,38,49,514.99398860368,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,25,32,524.35331868537,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,24,36,512.45065536247,
Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,27,31,573.3042241502,
Het Meer CX,2023-09-3,Masters 50+ Open,38,40,565.54732562547,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,53,79,432.49873956088,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,52,63,486.00331339557,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,40,48,522.52943551377,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,30,38,516.23254164249,
'Cross Crusade: Rainier,2023-11-12,Masters 50+,33,34,576.12757310578,
