Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C45+,24,26,636.16051024086,
CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ C MEN 400-499,7,8,598.08653297093,
Central Coast Cyclocross Series,2016-08-27,Men Master  C 45+ Cat 4/5,4,10,520.99808795831,
CCCX #2,2016-09-4,Men Master  C 45+ Cat 4/5,5,12,524.55258246132,
CCCX #3,2016-09-10,Men Master  C 45+ Cat 4/5,6,14,517.79737150412,
Central Coast CX #4,2016-09-18,Masters Men 45+ C,4,13,482.68391450883,
BASP #1 - Candlestick,2016-09-24,Men - C 35+ (Masters),5,27,473.50187580054,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - C 35+ (Masters),5,24,464.03269921694,
Superpro Vallejo Night Race,2016-10-1,Men C 35+ Masters,7,21,492.70105508422,
Central Coast Cyclocross Series,2016-10-2,Men Master  C 45+ Cat 4/5,4,11,483.03672067144,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),26,33,571.493008728,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),22,31,502.8749724961,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C 35+ (Masters),8,25,508.98234218353,
Sacramento Cyclocross Race #4,2016-10-30,Men B45+ (USAC Cat 3-5),18,19,518.13488050392,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C 35+ (Masters),14,22,550.38431164981,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - C 35+ (Masters),7,13,540,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters B 45+,12,24,475.35968041537,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters B 45+,13,27,468.4818786346,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters B 45+,14,23,485.08447351653,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - C 35+ (Masters),7,16,516.14704081633,
Sacramento Cyclocross Race #7,2016-12-3,Men B45+ (USAC Cat 3-5),14,19,467.72923119216,
Central Coast Cyclocross Series,2016-12-31,Men Master  C 45+ Cat 4/5,1,6,482.53040678137,
CCCX #1,2017-08-27,Men Master  B 45+ Cat 2/3/4,12,15,586.82659396807,
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4 Master  B 45+,5,13,446.15453317543,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4 Master  B 45+,6,16,429.01690300528,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 45+,5,16,415.71969374326,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Master  B 45+,10,11,552.90448851498,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 45+,7,18,441.92146907078,
Central Coast Cyclocross #7,2017-10-15,Men Master  B 45+ Cat 2/3/4,6,14,433.47007272903,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B45+,8,19,450.71571576267,
Surf City #1,2017-10-29,Master Men B 45,8,26,413.70580336686,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B45+,3,14,408.61331152094,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s B 45+,7,28,392.67853792284,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s B 45+,7,23,415.1736876028,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s B 45+,4,25,403.30545367666,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B45+,9,19,457.97362604139,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B45+,8,16,460.59087260967,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B45+,5,20,405.65300336278,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B45+,8,23,415.33983227606,
Central Coast Cyclocross Series,2018-01-6,Men Master  B 45+ Cat 2/3/4,12,25,440.94870416989,
Central Coast CX #1,2018-09-1,Masters Men 45+ B,5,25,385.05382766292,
Central Coast CX #2,2018-09-8,Masters Men 45+ B,4,22,383.50196266701,
CCCX #3,2018-09-16,Masters Men 45+ B,4,20,387.94015583161,
RenoCross,2018-09-19,Men Master 45+ Cat 45,4,29,391.29584685664,
Central Coast CX #4,2018-09-23,Masters Men 45+ B,3,20,377.27306277135,
Central Coast CX #5,2018-09-30,MastersMen45+B,5,21,391.63683528278,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,9,42,379.71531224496,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 3/4/5,7,24,427.87754696763,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ B,8,17,430.78155026782,
Central Coast Cyclocross Series,2018-10-14,Men Master  B 45+ Cat 2/3/4,8,17,450.17344730504,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B50+,6,22,396.77302681371,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Cat 3/4/5,7,26,416.98704729657,
Central Coast Cyclocross Series,2019-01-13,Men Master  B 45+ Cat 2/3/4,3,7,417.52931311373,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B50+,8,21,469.85890981387,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B50+,1,19,363.71155366756,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B50+,4,25,395.89363302669,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B50+,4,17,404.32078876359,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B50+,3,21,381.42680190211,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B50+,7,22,423.12922572614,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B50+,3,15,385.52702551963,
Rockville Bike Cyclocross Series - Race 1,2020-01-5,Men's A,6,6,387.07423836892,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B55+,4,15,405.02899885905,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B55+,4,16,420.03608163486,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B55+,2,13,366.27160450068,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B55+,5,16,411.63773529773,
