First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garrett,George,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 3 Men,2,13,354.72826746026,
Garrett,George,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,3,59,319.75613772781,
Garrett,George,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Men,3,15,353.61388878703,
Malia,Greening,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3/4 Women 40+,1,19,412.63177065242,
Andy,Bechtel,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,26,50,556.17364146573,
Garrett,George,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Men,3,19,353.83419004691,
Garrett,George,CXR #3: Fair Cross,2017-10-22,Cat. 3 Men,3,14,372.76990364748,
Garrett,George,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,9,43,346.2153586799,
Malia,Greening,MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,1,30,392.49643179435,
Garrett,George,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,5,24,368.01615739441,
Garrett,George,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 3,6,17,419.25181466644,
Malia,Greening,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3/4 Women 40+,1,15,432.13363704823,
Garrett,George,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men,8,30,362.12025895908,
Garrett,George,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,12,36,375.05514973738,
Garrett,George,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,1,39,329.40860387918,
Karine,Valliant-Saunders,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women SS,2,8,465.40649504268,
