Race Name,Race Date,Category Name,Place,Total Racers,Points
Caffeinated Cross,2014-10-4,Women Cat 4,8,9,650.10053262403,
Whirlybird Cross,2014-10-11,Women CAT 3/4,25,27,714.39787232602,
West Chester Cross Classic,2014-10-19,Women CAT 3/4,20,20,750.63946693855,
FSVS Fair Hill Cross,2014-11-8,Women CAT 3/4,12,16,667.55424469946,
Mill Creek CX,2014-11-9,Women Cat 4,1,5,,
PACX Finale @ WCCX,2014-11-23,Women CAT  3/4,10,13,662.46283013418,
Cooper River Cross CRCX,2015-10-3,Women Cat4,22,23,758.55789169724,
Caffeinated Cross,2015-10-4,Women Cat 4,17,21,710.64339546999,
West Chester Cross Classic IV,2015-10-18,Women 45-49 Masters,10,12,613.02708141197,
Whirlybird 'Cross,2015-10-24,Women Masters 40+,14,17,612.9354908426,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women 45-49 Masters,8,11,587.11458033172,
Caffeinated Cross,2016-10-2,Women Open Cat4,16,18,771.06544414489,
West Chester Cross Classic V,2016-10-16,Women Open Cat3/4,20,20,772.32989429013,
Whirlybird CX,2016-10-22,Women Open Cat3/4,18,18,742.91743377171,
Sly Fox Cross presented by Bikesport ,2016-11-13,Women Cat 3/4,28,30,779.03923391603,
West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,18,21,801.56363039588,
Granogue Cross,2017-09-3,Women Open Cat3/4/5,29,31,701.97360638961,
Caffeinated Cross,2017-10-7,Women Open Cat3/4/5,DNF,21,802.86304861087,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 3/4/5,6,23,495.28986388136,
Granogue Cross,2018-09-2,Women Open 40+ Cat4/5,8,9,724.39410958607,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Masters 40+ Cat4/5,5,9,626.23311905154,
Bridgeton Cross (NJCX),2018-09-23,Women Masters 40+,3,3,,
Cooper River Cross CRCX,2018-09-30,Women Masters 40+ Cat4/5,6,8,674.63009410403,
Caffeinated Cross,2018-10-6,Women Masters 40+,4,5,,
West Chester Cross Classic VII,2018-10-14,Women Open Cat4/5,14,17,730.42123162731,
Stoudts Cross,2018-11-4,Women Open Cat4/5,8,12,685.77306630442,
Fair Hill Cross- MAC Race #9,2018-11-10,Women Open 40+ Cat4/5,2,4,,
Sly Fox Cross,2018-11-11,WOMENS 4/5,15,19,666.57962175496,
West Chester Cross Classic #2,2018-11-18,Women Open Cat4/5,6,9,788.29052056889,
Whirlybird Cross,2019-09-8,Women Masters 40+ Cat4/5,4,10,601.71227788168,
Nittany Lion Cross Day 2,2019-09-15,Women Masters 40+ Cat4/5,3,12,578.74230584058,
Town Hall Cross,2019-09-21,Women 4/5,19,25,632.17944641954,
Cooper River Cross CRCX,2019-09-29,Women Masters 40+ Cat4/5,5,10,623.19677561727,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat4/5,16,28,641.3815830178,
West Chester Cross Classic VIII,2019-10-20,Women Open Cat4/5,2,5,,
Troegenator Cross,2019-10-26,Women Open Cat4/5,7,11,625.74100774808,
Caffeinated Cross,2019-11-2,Women Masters 45+,8,9,595.17956321152,
Stoudts Cross,2019-11-3,Women Open Cat4/5,4,6,616.97043026883,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat4/5,9,19,597.15228806968,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Masters 40+ Cat4/5,2,4,,
Rivertown Cross,2019-11-30,Women  Cat 4/5,5,8,613.72215669132,
Solstice Cross,2019-12-8,Women Open Cat4/5,1,9,502.28366072974,
Whirlybird CX,2021-09-12,Women 40+ Cat 4/5,5,7,620.03873802611,
Game Creek Cross,2021-10-3,Women Cat 1/2/3/4 Master 45+,2,2,,
Crossasaurus Awesome,2021-10-10,Women Cat 4/5,7,18,574.34173887221,
Cooper River Cross CRCX,2021-10-24,Cat 3/4/5 Women,16,24,641.72521554147,
Sly Fox Cross,2021-11-14,Women Cat 4/5,10,23,584.20527745144,
West Chester Cross Classic IX,2021-11-21,Women Senior Cat4/5,5,9,609.08344495019,
Twining Valley CX,2023-10-21,Women Master 45+,4,4,,
Cooper River Cross,2023-10-22,Women  Master 45+,6,6,516.94779950114,
West Chester Cross Classic XI,2023-11-5,Women Master 50+,6,6,566.10772163586,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Women Master 50+,6,7,545.64868013998,
Frosty Cross,2023-11-18,Women Master 50+ 50+,8,10,588.96203800222,
