Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Girls,5,14,629.25632271778,
CCAP Wednesday Night CX Race ,2022-09-21,Junior Girls,4,12,598.35637400187,
Newtown Cyclocross,2022-09-25,Women Junior  9-12,2,7,635.00342662425,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Girls,8,14,661.5365957092,
Mansfield Hollow CX,2022-10-16,Women Open Junior 9-12,1,8,597.44191249785,
Belltown Cyclocross,2022-10-23,Women Open Junior 9-12,1,8,592.89395899925,
Cheshire Cross,2022-10-29,Juniors Women 12 and under,1,6,585.52973890585,
Northampton International Cyclocross Day 1,2022-11-12,9-12 Junior Girls,3,10,580.88271423853,
Northampton International Cyclocross Day 2,2022-11-13,9-12 Junior Girls,2,12,552.54720063979,
Ice Weasels Cometh,2022-12-3,U15 Girls,3,6,600.10944462685,
Governor's Guard Rodeo,2022-12-4,Women Juniors  9-12,1,9,580.31419863132,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 11-12 Open,10,29,556.55340518271,
Blunt Park CX,2023-08-27,Junior Girls 13-15,1,7,577.79736195727,
CCAP Wednesday Night Training Series,2023-08-30,Junior Girls,1,10,550.05088628055,
NCC Hydra Cross,2023-09-3,Junior Girls 13-14,1,9,537.71727444762,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Junior Girls,1,7,,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Junior Girls,1,8,571.43961839097,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Women,6,11,598.97749775618,
Kilowatt Cross,2023-09-23,Women Cat 4/Novice,8,20,563.18169899988,
Newtown Cyclocross,2023-10-1,Women Junior  13-14,1,3,,
Mansfield Hollow CX,2023-10-15,Women Open Junior 13-14,2,5,,
Belltown Cyclocross,2023-10-22,Women Open Junior 13-14,1,4,,
Really Rad Festival of Cyclocross,2023-10-28,Women Junior 13-14,2,10,535.92612987319,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Junior 13-14,1,11,503.20039242353,
Tree House CX,2023-11-4,Women Junior  13-14,2,5,,
Cheshire CX,2023-11-5,Women Juniors Girls 13-14,1,3,,
Cheshire CX,2023-11-5,Men 4 Lap Cheshire Cross Relay Race,8,12,,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,14,58,501.87001282523,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,4,51,484.83885222716,
Shedd Park Cyclocross,2023-11-19,Women Cat 4/5,6,24,519.88304349848,
The Ice Weasels Cometh,2023-12-2,Killer B Women/U19 Girls,5,18,481.65582989966,
Governor's Guard Rodeo,2023-12-3,Women Jr Girls 13-14/Middle School,1,3,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,15,35,487.06156791091,
