Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2013-09-15,Women Cat 1/2/3,14,35,462.64410235253,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,16,31,486.86094594521,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,11,32,448.09301527119,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,28,34,614.93039258654,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,5,37,413.83044481266,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,12,78,419.20500721824,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,13,57,459.92369285857,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,15,53,467.78462957393,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,12,49,445.54158424431,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Women Cat 1/ 2/3,2,18,390.91810576116,
Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,11,27,473.00731701467,
Cross Nationals Day 3,2014-01-10,Women Cat 1/2/3 Master 30-34,7,19,390.22072561969,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,87,111,532.01297963571,
Lionheart CX,2014-09-7,Women  1/2/3,3,22,399.42873474606,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,DNF,54,525.56173633486,
Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,5,30,411.88673053704,
Caesars Ford CX,2014-09-28,Women Cat 1/2,5,35,409.61760265314,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,7,41,407.75342095274,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 1/2/3,2,26,378.02665019622,
BloomingCross,2014-10-19,Women Cat 1/2/3,2,17,379.50124367852,
Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,4,31,373.02270949217,
Cincy3 Harbin Park,2014-10-31,Women Elite UCI,34,39,477.79849741894,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,26,48,375.90505409744,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,32,36,449.7589632719,
The Derby City Cup Day 1,2014-11-8,Women Procx UCI,31,38,433.28178782918,
The Derby City Cup Day 2,2014-11-9,Women Elite UCI,DNF,36,433.89060351129,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,5,31,388.75283024347,
OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,4,28,363.56164353579,
North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,17,32,408.97560566149,
North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,23,31,470.4049888194,
Kingsport Cyclo-cross Cup,2015-01-3,Women UCI Elite Pro/Cat 1/2/3,6,14,395.00535712298,
2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,2,26,375.08050354592,
Lionheart CX,2015-09-6,Women  Cat 1/2/3,2,9,393.74226439918,
OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,1,36,352.38486656809,
BloomingCross,2015-09-20,Women Cat 1/2/3,2,19,393.53652306913,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Women Cat 1/2/3,1,22,372.55142405274,
Valley View CX,2015-10-4,Women Cat 1/2/3,1,27,367.40212322208,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,27,43,428.05243856435,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,16,41,370.56794162915,
John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,1,29,365.70478115934,
DCCX Day 1,2015-10-24,Women UCI C2,7,28,372.48305239589,
Storm Eva Bandman,2015-10-25,Women Cat 1/2/3,2,24,361.17629376942,
Kings CX,2015-10-31,Women Procx UCI,30,58,382.78250582761,
The Derby City Cup Day 1,2015-11-7,Women Pro UCI,DNF,39,534.06418190778,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,31,40,475.02237244741,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women Cat 1/2/3,1,20,354.5718586754,
Ruts and Guts Day 1,2015-12-5,Women Elite UCI,7,20,365.7689688072,
Ruts and Guts Day 2,2015-12-6,Women Elite UCI,11,17,424.51025740207,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Elite UCI,DNF,23,532.41264258152,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Elite UCI,8,24,346.16301263741,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,12,31,362.83948504429,
US National Championships Day 3,2016-01-7,Women Master 30-34 Cat 1/2/3,2,20,366.75398907551,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 1/2/3,2,26,350.90048598302,
Trek CXC Cup,2016-09-17,Women Elite P/1/2,12,31,353.5703034739,
Trek CXC Cup,2016-09-18,Women  ELITE,14,28,376.58887340198,
Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,1,30,336.90351016819,
Charm City Cross Day 1,2016-10-8,Women Open Pro,22,48,388.19463514002,
Charm City Cross Day 2,2016-10-9,Women Open Pro,14,42,335.45136099425,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women UCI,2,16,331.11497739488,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women UCI,2,14,330.94104005099,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women Elite,14,19,378.66064483068,
Kings CX,2016-10-30,Women UCI C1 Cat 1/2,22,33,394.45518372095,
