Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2019-09-7,Women SW 3,15,15,610.41957540502,
Back 2 Basics CX,2019-09-11,Women A,21,22,553.1283679646,
Modern Market CX,2019-09-14,SW 3,6,6,534.49802872482,
Blue Sky Velo Cup,2019-09-15,Women SW 3,12,14,579.51330078664,
Cyclo X Valmont,2019-09-21,Women SW 3,10,11,586.28651191087,
Back 2 Basics CX,2019-09-25,Women A,21,21,601.39467271786,
Stem Ciders Cyclocross Race,2019-09-28,Women SW 3,14,15,592.760581784,
Cyclo X Interlocken,2019-10-5,Women SW 3,15,16,576.18323057058,
Amy D. Breaking Barriers CX,2019-10-6,Women SW 3,7,8,542.96665789937,
Cyclo X Louisville Rec Center,2019-10-20,Women SW 3,7,7,532.54222438712,
Cyclo X Westminster,2019-11-16,Women SW 3,13,13,651.16408552189,
