Race Name,Race Date,Category Name,Place,Total Racers,Points
NomadCX,2021-09-19,Cub Junior Boys 9-12,1,4,,
Uncle Sam Grand Prix,2021-10-3,MEN JUNIOR 9-12,4,7,650,
Hometown CX,2021-10-24,Cub Junior Boys 9-12,3,4,,
2021 Bethlehem Cup,2021-10-31,Junior Boys 9-12,3,8,578.54813157376,
NomadCX,2022-09-11,Junior Boys U13,5,6,658.07844053341,
Uncle Sam Grand Prix (Sunday),2022-10-9,Junior Boys U13,3,4,,
Bethlehem Cup,2022-10-30,Junior Boys U13,2,7,588.1857215246,
NomadCX,2023-09-17,Junior Boys 9-12,7,14,602.32358166978,
Uncle Sam GP - Saturday,2023-10-14,Junior Boys 9-12,4,11,600.27333465975,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Junior Boys 9-12,5,13,597.25064586933,
Hometown CX,2023-10-22,Junior Boys 9-12,8,11,657.95797481568,
Bethlehem Cup Cyclocross,2023-11-5,Junior Boys 9-12,11,13,686.44437034427,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 9-14,27,38,680.97454315859,
