Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Del Paso Park,2008-09-21,Men Master A 45,3,4,,
Sacramento CX #1,2009-09-27,Men A 45,4,9,,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men A 45+,6,7,,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,A Men 45+,7,8,,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,Single Speed,3,11,364,
Sacramento CX #3 -Discovery Park,2009-11-22,Singlespeed,14,20,446.91672927973,
Sacramento CX #3 -Discovery Park,2009-11-22,Men A45+,3,9,,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,A Masters 45+,7,9,,
Cyclebration Cyclocross,2010-09-11,Open Single Speed,10,12,443.87611952387,
Sacramento Cyclocross #1,2010-10-9,Singlespeed,22,31,455.8913438181,
Sacramento Cx #2,2010-10-24,Singlespeed,9,12,470.0763665254,
Sacrament CX #5,2010-12-4,Singlespeed,6,12,384.95285556378,
Sacramento CX #7,2011-01-8,Singlespeed,13,15,406.25069693394,
Sacramento CX #8,2011-01-22,Singlespeed,12,18,401.7111073425,
Sacramento CX #2,2011-10-8,Single Speed,10,42,326.25432195028,
Sacramento CX #4,2011-11-5,Single Speed,9,25,362.45986331636,
Sacramento CX #5,2011-11-6,Single Speed,12,23,410.36450374813,
Sacramento CX #7,2011-12-3,Single Speed,5,21,340.36322176987,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C45+,6,33,440.994302926,
Sacramento Cyclocross Race #8,2016-12-10,Single Speed B,8,11,483.21005177126,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B50+,8,16,490.30568916824,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B50+,4,16,443.47621640079,
Rockville Bike Cyclocross Series - Race 5,2020-02-2,Men's B,2,9,414.42972348673,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B55+,14,15,624.54643149698,
Folsom RodeoCross #3,2023-10-11,B35+ Men,24,26,506.65427638688,
