Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,26,87,381.59230687896,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,36,74,422.6544925061,
Cross Crusade - Flying M,2006-10-29,Men B,22,56,398.08913766142,
Cross Crusade - Estacada,2007-11-11,Men B,33,84,,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,46,69,410.43952621,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,23,60,311.972264255,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,34,101,403.20879038437,
Cross Crusade #3,2008-10-19,Category B,31,96,415.85066928667,
Belly Cross,2008-10-25,Men B,3,24,342.51895794248,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,18,66,365.75956379276,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,29,95,389.14663120499,
Portland Cup (USGP),2008-12-6,Men B,23,94,368.77221926602,
Portland Cup (USGP),2008-12-7,Category B,15,83,329.86982925706,
Cross Crusade #7,2009-11-8,Category B,35,93,391.97794647473,
Killer Cross,2011-10-8,Singlespeed,7,14,400,
Woolley Cross,2011-10-22,Singlespeed,10,14,409.49210195949,
Cross Border Clash Day 1,2011-11-5,singlespeed B,6,16,407.50775763225,
Cross Border Clash Day 2,2011-11-6,Singlespeed B,2,5,,
Thriller Cross,2011-12-17,Singlespeed B,6,15,435.96371655812,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed B,7,10,483.32299766675,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,45,82,422.07699177993,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Singlespeed B,10,22,474.09899267127,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,53,88,488.42535370541,
Surf City CX #1,2013-10-13,Men: B (3/4),11,22,390.64608649819,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: B 3/4,11,37,353.13629028451,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 45+,2,17,382.33328727795,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 45+,2,13,377.89715677002,
