Race Name,Race Date,Category Name,Place,Total Racers,Points
GP David Douglas CX,2016-09-3,Junior Men 17-18,2,4,,
GP David Douglas CX,2016-09-3,Junior Men 3/4/5,17,37,501.6362307403,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 17-18,2,3,,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,12,42,436.76302756481,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 17-18,3,3,,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,13,42,413.00360862451,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 17-18,1,1,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,11,57,409.16695906902,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 17-18,4,4,,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,23,52,449.12347428786,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 17-18,3,4,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,28,71,459.62328454364,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 17-18,2,3,,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,27,76,454.90537647311,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 17-18,2,4,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,13,64,391.17265219952,
Corvallis Cross Classic,2016-11-12,Junior Men,13,31,397.66683335861,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 17-18,1,2,,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,13,67,396.15723471464,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 17-18 3/4/5,3,6,397.15163535108,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,13,52,405.75223274099,
Corn Cross 1,2017-09-10,Junior Men 17-18,1,2,,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,41,50,681.08011273719,
GPCM: Zaaldercross,2017-09-16,Junior Men 17-18,2,4,,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,25,59,502.21165852175,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 17-18,1,2,,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,22,57,479.62119249928,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 17-18,4,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,45,70,595.72756303737,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,21,52,476.64283496654,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 17-18,2,2,,
Psychocross #1,2017-10-21,Junior Men 17-18,1,1,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 17-18,1,1,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,28,46,587.07519438507,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 17-18,2,2,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,34,69,522.06504207389,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 17-18,2,2,,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,71,73,700.91039690017,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 17-18,2,2,,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,16,54,438.10665107455,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 17-18,2,2,,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,32,64,540,
