Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 13-14,8,11,643.38840942642,
Boulder Racing CX #1,2012-09-16,Men JM 13-14  ,23,27,690.44971299385,
Boulder Racing CX #2,2012-09-22,Men  Junior 13-14,18,25,651.90862006297,
Primalpalooza,2012-09-29,Men  Junior 13-14,9,12,647.72233524613,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,22,35,681.24177857876,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  10-14,23,31,730.67660360561,
Boulder Racing CX #3,2012-10-20,Men JM 13-14  ,13,17,658.17792890256,
Blue Sky Velo Cup,2012-10-21,Men JM 13-14  ,13,14,706.79496488693,
Colorado Cross Classic,2012-10-27,Men  Junior 13-14,12,15,616.73648877701,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 13-14  ,24,30,634.70533634586,
Schoolyard Cross,2012-11-3,Men   JM 13-14,10,15,639.99752473145,
Boulder Racing CX #4,2012-11-17,Men JM 13-14  ,10,13,685.65332881378,
Turkey Cross,2012-11-22, Junior Men  ,5,11,549.06061646357,
Cyclo X Louisville,2012-12-1,Men JM 13-14  ,6,9,665.63871109972,
Boulder Racing CX #5,2012-12-8,Men JM 13-14  ,13,16,730.67844360385,
Cross of the North,2012-12-15,Men JM 13-14  ,14,22,591.87752312161,
Kick-It Cross Festival and Time Trial,2013-09-7,Men JM 15-16,2,2,,
Cyclo X Valmont,2013-09-21,Men JM 15-16,10,16,635.71300121344,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 15-16,21,27,535.36419225282,
 Boulder Cup,2013-10-13,JM 15-16,28,33,635.04470022381,
Cross of the North #3,2013-10-20,Men JM 15-16,DNF,3,,
Cyclo X Xilinx,2013-10-26,Men JM 15-16,8,13,564.36874342154,
Blue Sky Velo Cup,2013-11-10,Men JM 15-16,17,19,593.50999300471,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 15-16 10-16,11,13,675.03135200579,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,52,57,592.21836025687,
Cyclo X Valmont,2014-10-19,Men JM 15-16,13,17,656.80777758622,
Blue Sky Velo Cup,2014-10-26,Men JM 15-16,6,8,658.71960947202,
